Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),3,1,15,68,2021-01-17,43,2021-01-31
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,2,16,61,2021-01-03,22,2021-02-07
3,down,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,33,99,2020-07-26,16,2020-09-20
5,up,Topic,Breaking Me (feat. A7S),6,1,53,94,2020-03-01,8,2020-08-16
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,19,,,,
7,down,HVME,Goosebumps,5,5,16,85,2021-01-10,69,2021-01-17
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,67,97,2020-01-12,7,2020-05-10
9,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",7,6,4,,,,
10,up,Regard,Ride It,10,1,67,57,2019-10-06,13,2019-11-10
11,up,Sigala & James Arthur,Lasting Lover,12,11,24,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),11,6,20,,,,
13,up,Jonas Blue & AWA,Something Stupid,82,11,2,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,12,12,,,,
15,down,twocolors,Lovefool,14,3,32,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),15,3,58,95,2020-03-08,54,2020-04-05
17,down,Shane Codd,Get Out My Head,13,8,18,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,67,40,2019-10-06,40,2019-10-06
19,up,"ATB, Topic & A7S",Your Love (9PM),29,3,5,89,2021-02-21,25,2021-04-04
20,down,David Guetta,Sexy Bitch (feat. Akon),17,6,63,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,19,8,49,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,2,67,87,2019-10-20,28,2019-12-08
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,67,,,,
24,down,LA Vision & Gigi D'Agostino,Hollywood,20,4,38,,,,
25,down,Loud Luxury,Body (feat. brando),18,7,67,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),25,7,67,,,,
27,up,David Guetta & Sia,Let's Love,27,9,23,84,2020-11-22,81,2020-11-29
28,up,Rasster,Lalala,91,28,2,,,,
29,up,アヴィーチー,Wake Me Up,30,11,67,,,,
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,7,27,,,,
31,up,Marshmello,Silence (feat. Khalid),31,19,48,,,,
32,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,3,67,,,,
33,down,David Guetta,Titanium (feat. Sia),32,7,67,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,15,67,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",36,16,55,,,,
36,down,Diplo & SIDEPIECE,On My Mind,28,14,42,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,4,72,2021-03-07,18,2021-05-16
38,down,R3HAB & A Touch of Class,All Around the World (La La La),33,30,67,,,,
39,up,Martin Garrix,Pressure (feat. Tove Lo),93,37,2,,,,
40,down,Marshmello & Halsey,Be Kind,26,5,42,50,2020-05-03,29,2020-05-17
41,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,67,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,6,67,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,45,27,67,,,,
44,up,R3HAB & Timmy Trumpet,911,66,8,29,,,,
45,down,Marshmello & Bastille,Happier,43,9,67,74,2019-10-06,74,2019-10-06
46,down,Jax Jones & Au/Ra,i miss u,38,9,19,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,8,67,,,,
48,up,Imanbek & Goodboys,Goodbye,56,32,9,,,,
49,down,Avicii,Lonely Together (feat. Rita Ora),41,41,64,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,33,62,,,,
51,down,Nathan Dawe x Little Mix,No Time For Tears,42,19,12,,,,
52,down,Kygo & OneRepublic,Lose Somebody,44,7,40,86,2020-06-07,80,2020-07-05
53,down,surf mesa,Ily,48,3,55,63,2020-04-19,18,2020-07-12
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,12,67,,,,
55,down,Dua Lipa & Angele,Fever,52,10,16,47,2020-11-15,47,2020-11-15
56,down,Regard & Raye,Secrets,49,5,43,84,2020-06-14,62,2020-06-28
57,up,VIZE & Tom Gregory,Never Let Me Down,61,20,32,,,,
58,down,Alan Walker,Faded,53,19,67,,,,
59,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,29,26,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),54,14,67,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,58,31,67,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,15,67,,,,
63,up,Pascal Letoublon,Friendships,75,17,4,,,,
64,down,Kygo,Freedom (feat. Zak Abel),47,6,44,70,2020-04-26,70,2020-04-26
65,down,Calvin Harris,Outside (feat. Ellie Goulding),57,14,27,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),68,44,56,,,,
67,up,"Jax Jones, Au/Ra & VIZE",i miss u (VIZE Remix),92,67,2,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,32,65,,,,
69,down,"Calvin Harris, Sam Smith",Promises,64,23,67,,,,
70,up,Diplo & Sonny Fodera,Turn Back Time,81,47,8,,,,
71,up,Jonas Blue,Rise (feat. Jack & Jack),77,25,67,,,,
72,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),84,5,67,55,2019-10-27,43,2019-11-03
73,down,Joel Corry,Lonely,62,8,55,,,,
74,up,"Kito, VanJess & Channel Tres",Recap,88,74,2,,,,
75,up,Calvin Harris,My Way,87,26,64,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],-,11,1,,,,
77,down,Armin van Buuren,Blah Blah Blah,63,6,67,,,,
78,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,47,67,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),74,35,67,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,35,67,,,,
81,down,Avicii,The Nights,71,30,9,,,,
82,down,David Guetta & Sia,Flames,72,32,67,,,,
83,-,Dua Lipa,That Kind of Woman,-,75,1,,,,
84,down,Rudimental,Waiting All Night (feat. Ella Eyre),69,34,30,,,,
85,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,16,66,,,,
86,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),94,26,65,,,,
87,-,Navos,Believe Me,-,17,1,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],83,50,4,,,,
89,-,Avicii,Waiting For Love,-,48,54,,,,
90,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),79,11,56,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,38,51,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,50,,,,
93,down,VIZE,Stars (feat. Laniia),85,5,55,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,46,8,,,,
95,up,Kygo & Sandro Cavazza,Happy Now,97,61,37,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),99,38,50,,,,
97,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],76,16,19,,,,
98,-,James Hype,Afraid (feat. Harlee),-,78,6,,,,
99,down,Sam Feldt,Stronger (feat. Kesha),90,63,2,,,,
100,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),96,21,43,,,,
