Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,34,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,138,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,47,,,,
4,up,Drake,Massive,61,3,2,,,,
5,up,Drake,Sticky,53,5,2,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,3,19,,,,
7,down,Minelli,Rampampam,5,1,57,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),56,8,2,,,,
9,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,12,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),8,1,104,99,2020-07-26,16,2020-09-20
11,down,Jax Jones,Where Did You Go? (feat. MNEK),7,5,21,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,75,72,2021-03-07,18,2021-05-16
13,up,Drake,Falling Back,57,13,2,,,,
14,down,Acraze,Do It To It (feat. Cherish),11,2,35,,,,
15,down,Luude,Down Under (feat. Colin Hay),10,3,25,,,,
16,down,Regard,Ride It,14,1,138,57,2019-10-06,13,2019-11-10
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,138,,,,
18,up,Becky Hill & Galantis,Run,75,8,15,,,,
19,down,アヴィーチー,Wake Me Up,17,11,138,,,,
20,down,Calvin Harris,Summer,19,13,100,,,,
21,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,6,5,,,,
22,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,6,7,,,,
23,down,Topic,Breaking Me (feat. A7S),18,1,124,94,2020-03-01,8,2020-08-16
24,up,Alesso & Zara Larsson,Words,29,6,9,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),20,6,91,,,,
26,down,David Guetta,Titanium (feat. Sia),25,7,138,,,,
27,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),32,22,3,,,,
28,down,Beachbag,We Are Young,21,11,20,,,,
29,up,Sigala & Talia Mar,Stay the Night,82,29,3,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,22,8,120,,,,
31,up,Drake,Texts Go Green,65,31,2,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),24,1,138,97,2020-01-12,7,2020-05-10
33,down,"ATB, Topic & A7S",Your Love (9PM),26,3,76,89,2021-02-21,25,2021-04-04
34,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,5,51,,,,
35,down,Alcemist & Coco,Stan Smith,34,26,13,,,,
36,down,Meduza,Paradise (feat. Dermot Kennedy),31,2,87,61,2021-01-03,22,2021-02-07
37,up,Drake,Calling My Name,73,37,2,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,16,45,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,6,138,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),33,6,134,,,,
41,up,Drake,Flight's Booked,79,41,2,,,,
42,down,Gala,Freed from Desire,28,4,13,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,23,4,46,,,,
44,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),38,26,132,,,,
45,down,Becky Hill & David Guetta,Remember,35,8,34,,,,
46,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,2,71,81,2021-02-28,39,2021-04-11
47,down,Robin Schulz & Dennis Lloyd,Young Right Now,43,26,30,,,,
48,up,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),88,48,2,,,,
49,up,Drake,A Keeper,69,49,2,,,,
50,down,Marshmello & Bastille,Happier,42,9,138,74,2019-10-06,74,2019-10-06
51,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,44,35,6,,,,
52,down,Avicii,The Nights,45,30,80,,,,
53,down,Becky Hill & Topic,My Heart Goes (La Di Da),36,3,34,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,12,138,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),46,7,138,,,,
56,down,Meduza,Tell It To My Heart (feat. Hozier),49,4,35,,,,
57,down,Diplo & Miguel,Don’t Forget My Love,12,11,20,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,40,1,3,,,,
59,up,twocolors,Lovefool,59,3,103,,,,
60,down,Öwnboss & SEVEK,Move Your Body,47,23,28,,,,
61,up,Drake,Intro,71,61,2,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,12,83,,,,
63,down,Alesso & Katy Perry,When I'm Gone,37,6,26,,,,
64,up,Drake,Overdrive,89,64,2,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),72,14,95,,,,
66,down,Robin Schulz,All We Got (feat. KIDDO),51,1,86,68,2021-01-17,43,2021-01-31
67,up,Drake,Currents,76,67,2,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,36,93,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,15,138,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,1,138,40,2019-10-06,40,2019-10-06
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,8,138,,,,
72,down,Jubel,Dancing in the Moonlight (feat. NEIMY),68,7,92,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love,74,54,5,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,2,138,87,2019-10-20,28,2019-12-08
75,down,Axwell Λ Ingrosso,More Than You Know,67,27,138,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,32,127,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,33,127,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,40,55,,,,
79,up,Drake,Down Hill,93,79,2,,,,
80,down,LA Vision & Gigi D'Agostino,Hollywood,63,4,109,,,,
81,up,Drake,Tie That Binds,96,81,2,,,,
82,up,Alan Walker,Faded,86,19,135,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,15,138,,,,
84,up,Robin Schulz,In Your Eyes (feat. Alida),92,3,129,95,2020-03-08,54,2020-04-05
85,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,62,5,15,,,,
86,-,Avicii,Waiting For Love,-,48,99,,,,
87,down,Sigala,Melody,64,30,22,,,,
88,up,Swedish House Mafia & The Weeknd,Moth To A Flame,98,2,36,,,,
89,down,Calvin Harris,My Way,70,28,118,,,,
90,down,Jonasu,Black Magic,55,10,53,,,,
91,-,LF SYSTEM,Afraid To Feel,-,13,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,8,,,,
93,down,Tinlicker & Helsloot,Because You Move Me,80,8,60,,,,
94,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,97,3,138,,,,
95,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,83,1,,,,
96,-,Topic & A7S,Kernkraft 400 (A Better Day),-,96,1,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),84,44,126,,,,
98,-,Luude & Mattafix,Big City Life,-,10,1,,,,
99,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,47,137,,,,
100,-,Armin van Buuren,Blah Blah Blah,-,6,121,,,,
