Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,21,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,9,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,8,,,,
4,down,Minelli,Rampampam,3,1,31,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,3,8,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,9,4,20,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,49,72,2021-03-07,18,2021-05-16
8,up,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),43,8,3,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,1,78,99,2020-07-26,16,2020-09-20
10,up,Meduza,Tell It To My Heart (feat. Hozier),10,4,9,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,10,,,,
12,up,Becky Hill & David Guetta,Remember,12,8,8,,,,
13,down,Regard,Ride It,11,1,112,57,2019-10-06,13,2019-11-10
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,6,112,,,,
15,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,5,20,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),20,1,112,97,2020-01-12,7,2020-05-10
17,down,アヴィーチー,Wake Me Up,15,11,112,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,5,25,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,2,45,81,2021-02-28,39,2021-04-11
20,up,Ray Dalton & Alvaro Soler,Manila,25,20,3,,,,
21,down,Topic,Breaking Me (feat. A7S),16,1,98,94,2020-03-01,8,2020-08-16
22,up,Minelli,Nothing Hurts,38,13,5,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,23,8,94,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),22,6,65,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,28,3,44,90,2021-04-04,42,2021-04-18
26,down,"ATB, Topic & A7S",Your Love (9PM),24,3,50,89,2021-02-21,25,2021-04-04
27,up,Rain Radio & DJ Craig Gorman,Talk About,29,25,22,,,,
28,down,Robin Schulz,All We Got (feat. KIDDO),21,1,60,68,2021-01-17,43,2021-01-31
29,down,Meduza,Paradise (feat. Dermot Kennedy),19,2,61,61,2021-01-03,22,2021-02-07
30,up,Jax Jones,Ave Maria,83,30,3,,,,
31,up,Jonasu,Black Magic,32,10,27,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,6,108,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,112,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,5,64,,,,
35,down,Joel Corry,I Wish (feat. Mabel),26,12,9,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,112,40,2019-10-06,40,2019-10-06
37,down,David Guetta,Titanium (feat. Sia),36,7,112,,,,
38,up,Alesso & Marshmello,Chasing Stars (feat. James Bay) [VIP Mix],81,38,4,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,6,112,,,,
40,up,Avicii,The Nights,45,30,54,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,2,112,87,2019-10-20,28,2019-12-08
42,up,YOUNOTUS & NEA,All My Life,44,42,2,,,,
43,down,LA Vision & Gigi D'Agostino,Hollywood,41,4,83,,,,
44,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,34,72,,,,
45,up,Goodboys,Bongo Cha Cha Cha,46,15,29,,,,
46,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,4,32,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,12,112,,,,
48,down,Tinlicker & Helsloot,Because You Move Me,39,8,34,,,,
49,down,Robin Schulz,In Your Eyes (feat. Alida),42,3,103,95,2020-03-08,54,2020-04-05
50,up,Sam Feldt,Post Malone (feat. RANI),51,7,112,,,,
51,down,Axwell Λ Ingrosso,More Than You Know,48,27,112,,,,
52,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,49,1,,,,
53,up,Alan Walker,Faded,56,19,109,,,,
54,down,twocolors,Lovefool,37,3,77,,,,
55,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,47,111,,,,
56,up,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),86,54,4,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,8,112,,,,
58,down,Pascal Letoublon,Friendships,50,17,49,,,,
59,up,Alan Walker & Ava Max,"Alone, Pt. II",62,16,89,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,3,112,,,,
61,down,Rebzyyx,all I want is you (feat. hoshie star),53,43,10,,,,
62,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,19,19,,,,
63,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),82,26,106,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,12,57,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,15,112,,,,
66,-,Eden Prince & Karen Harding,Last Christmas,-,66,2,,,,
67,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,6,1,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),76,14,106,,,,
69,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),61,21,57,,,,
70,down,DJ Blyatman,Kamaz (feat. Длб),64,64,2,,,,
71,down,Calvin Harris,Summer,69,17,74,,,,
72,up,Armin van Buuren,Blah Blah Blah,78,6,105,,,,
73,down,Öwnboss & SEVEK,Move Your Body,55,23,2,,,,
74,down,Marshmello,Silence (feat. Khalid),70,19,87,,,,
75,down,Robin Schulz,Sugar (feat. Francesco Yates),68,44,101,,,,
76,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),71,30,14,,,,
77,down,Loud Luxury,Body (feat. brando),59,7,112,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),72,15,112,,,,
79,down,David Guetta & Sia,Flames,63,32,106,,,,
80,down,Sofi Tukker,What a Wonderful World,79,79,2,,,,
81,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,32,109,,,,
82,up,Robin Schulz & Dennis Lloyd,Young Right Now,90,26,5,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),96,12,45,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),77,35,111,,,,
85,down,Marshmello & Bastille,Happier,75,9,112,74,2019-10-06,74,2019-10-06
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,33,106,,,,
87,down,Lost Frequencies,Rise,73,3,27,,,,
88,-,HVME,Goosebumps,-,5,60,85,2021-01-10,69,2021-01-17
89,up,Jubel,Dancing in the Moonlight (feat. NEIMY),100,7,72,,,,
90,down,Avicii,Waiting For Love,80,48,80,,,,
91,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),88,50,15,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),65,35,112,,,,
93,-,Navos,Believe Me,-,17,37,,,,
94,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,37,3,,,,
95,-,Icona Pop,I Love It (feat. Charli XCX),-,23,9,,,,
96,down,Calvin Harris,My Way,91,30,108,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,24,,,,
98,down,The Chainsmokers,Paris,93,21,37,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,44,53,,,,
100,down,Alan Walker,Alone,89,50,47,,,,
