Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,46,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,48,6,2019-10-06,1,2019-11-10
4,up,Joji,Ew,43,4,2,,,,
5,up,Joji,Daylight,14,5,9,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,31,94,2020-03-15,35,2020-04-26
7,up,Clairo,Sofia,19,1,3,,,,
8,down,Taylor Swift,cardigan,5,1,11,72,2020-07-26,1,2020-08-02
9,down,Imagine Dragons,Bad Liar,7,5,48,,,,
10,down,Melanie Martinez,Play Date,4,1,24,87,2020-05-17,68,2020-06-07
11,down,Billie Eilish,everything i wanted,8,2,47,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,bad guy,9,2,48,5,2019-10-06,5,2019-10-06
13,up,Joji,Gimme Love,22,10,25,,,,
14,down,Taylor Swift,exile (feat. Bon Iver),10,3,11,90,2020-07-26,9,2020-08-02
15,up,Joji,MODUS,65,15,2,,,,
16,down,Billie Eilish,my future,11,4,10,7,2020-08-09,7,2020-08-09
17,down,Halsey,Without Me,12,4,48,33,2019-10-06,29,2019-10-27
18,down,Peach Tree Rascals,Mariposa,15,8,18,,,,
19,down,Billie Eilish,idontwannabeyouanymore,16,6,48,,,,
20,down,BØRNS,Electric Love,13,13,10,,,,
21,up,Joji,Afterthought,76,21,2,,,,
22,up,Joji,Tick Tock,74,22,2,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,17,8,48,71,2019-10-06,65,2019-10-27
24,up,Joji,Like You Do,78,24,2,,,,
25,down,Taylor Swift,the 1,20,4,11,56,2020-07-26,7,2020-08-02
26,up,Joji,Run,66,10,22,95,2020-02-16,95,2020-02-16
27,up,Joji,Pretty Boy (feat. Lil Yachty),75,27,2,,,,
28,up,Joji,Upgrade,77,28,2,,,,
29,down,Imagine Dragons,Believer,23,5,48,,,,
30,up,Joji,Sanctuary,73,26,3,,,,
31,down,Halsey,You should be sad,27,8,39,74,2020-01-12,20,2020-02-16
