Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,82,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,92,45,2019-11-24,10,2020-08-30
4,up,Sub Urban & Bella Poarch,INFERNO,64,4,2,,,,
5,up,Billie Eilish,bad guy,9,2,94,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,16,1,94,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Bad Liar,12,5,94,,,,
8,down,Billie Eilish,Therefore I Am,5,2,41,97,2020-11-15,4,2020-11-22
9,up,Billie Eilish,everything i wanted,13,2,93,53,2019-11-17,3,2019-11-24
10,up,Coldplay,Yellow,10,1,94,,,,
11,up,Imagine Dragons,Believer,20,5,94,,,,
12,up,My Chemical Romance,I Don't Love You,37,5,94,,,,
13,down,Halsey,Without Me,7,4,94,33,2019-10-06,29,2019-10-27
14,up,Clairo,Sofia,15,1,49,,,,
15,down,Billie Eilish,Your Power,8,1,17,74,2021-05-02,5,2021-05-09
16,-,Lorde,Mood Ring,-,5,1,,,,
17,down,Billie Eilish,my future,11,4,56,7,2020-08-09,7,2020-08-09
18,up,Coldplay,Hymn for the Weekend,21,3,94,,,,
19,down,Billie Eilish,NDA,6,2,7,,,,
20,up,The Neighbourhood,Sweater Weather,22,8,94,77,2021-01-10,63,2021-02-07
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,20,81,,,,
22,down,Billie Eilish,Getting Older,4,2,4,,,,
23,up,Coldplay,Fix You,30,5,94,,,,
24,up,LANY,Malibu Nights,29,11,94,,,,
25,up,イマジン・ドラゴンズ,Demons,34,21,94,,,,
26,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,31,3,16,,,,
27,down,Taylor Swift,willow,26,1,37,73,2020-12-13,2,2020-12-20
28,up,Billie Eilish,idontwannabeyouanymore,33,6,94,,,,
29,down,Imagine Dragons,Follow You,24,7,24,,,,
30,up,Imagine Dragons,Wrecked,35,19,8,,,,
31,up,Billie Eilish,ocean eyes,32,10,94,67,2019-12-29,67,2019-12-29
32,down,Billie Eilish,Lost Cause,17,2,12,,,,
33,up,Nidji,Hapus Aku,98,9,4,,,,
34,up,Cigarettes After Sex,Apocalypse,36,4,94,,,,
35,up,Melanie Martinez,Play Date,38,1,70,87,2020-05-17,68,2020-06-07
36,down,Billie Eilish,Billie Bossa Nova,14,4,4,,,,
37,up,Billie Eilish,when the party's over,42,8,94,99,2019-12-29,27,2020-02-02
38,down,Billie Eilish,Halley's Comet,18,12,4,,,,
39,up,Geisha,Cinta & Benci,83,39,3,,,,
40,up,My Chemical Romance,Welcome to the Black Parade,50,10,94,,,,
41,up,Coldplay,The Scientist,44,6,94,,,,
42,-,Lorde,Stoned at the Nail Salon,-,24,4,,,,
43,-,Lorde,The Path,-,16,1,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,43,8,94,71,2019-10-06,65,2019-10-27
45,up,Arctic Monkeys,Do I Wanna Know?,47,13,94,,,,
46,down,Big Red Machine,Renegade (feat. Taylor Swift),39,7,8,,,,
47,up,LINKIN PARK,In the End,51,31,38,,,,
48,down,Billie Eilish,I Didn't Change My Number,19,10,4,,,,
49,up,Imagine Dragons,Thunder,55,22,94,,,,
50,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),23,23,6,,,,
51,down,Glass Animals,Heat Waves,48,1,39,75,2021-02-28,71,2021-03-07
52,up,Beach House,Space Song,53,24,16,,,,
53,down,keshi,Right Here,52,23,68,,,,
54,-,Lorde,Solar Power,-,15,8,,,,
55,up,Coldplay,A Sky Full of Stars,59,3,94,,,,
56,up,Hoobastank,The Reason,60,26,94,,,,
57,down,Paramore,Still Into You,56,21,94,,,,
58,down,The Neighbourhood,Daddy Issues,54,28,55,,,,
59,down,Lorde,Team,49,15,69,,,,
60,down,Rex Orange County,Best Friend,58,10,94,,,,
61,up,My Chemical Romance,Helena,77,28,88,,,,
62,down,Kodaline,All I Want,61,16,94,,,,
63,-,Lorde,California,-,42,1,,,,
64,up,The Strokes,The Adults Are Talking,69,28,24,,,,
65,down,Coldplay,Viva La Vida,62,2,60,,,,
66,down,Billie Eilish,Oxytocin,25,11,4,,,,
67,up,Panic! At the Disco,High Hopes,72,19,94,,,,
68,down,Rex Orange County,Sunflower,66,22,94,,,,
69,down,Taylor Swift,cardigan,45,1,57,72,2020-07-26,1,2020-08-02
70,down,Rex Orange County,Pluto Projector,65,19,52,,,,
71,down,Green Day,21 Guns,67,32,94,,,,
72,down,Foster the People,Pumped Up Kicks,70,35,94,,,,
73,-,Lorde,Fallen Fruit,-,55,1,,,,
74,down,Billie Eilish,Male Fantasy,28,15,4,,,,
75,-,Lorde,Secrets from a Girl (Who's Seen it All),-,63,1,,,,
76,down,Billie Eilish,No Time To Die,74,5,80,78,2020-02-16,7,2020-02-23
77,down,Billie Eilish,i love you,71,11,94,,,,
78,down,Geisha,Cinta dan Benci,40,21,15,,,,
79,down,Lewis Capaldi,Forever,73,27,93,,,,
80,-,Lorde,The Man with the Axe,-,72,1,,,,
81,down,Billie Eilish,GOLDWING,41,21,4,,,,
82,-,Lorde,Big Star,-,73,1,,,,
83,down,Billie Eilish,Everybody Dies,46,22,4,,,,
84,down,Lord Huron,The Night We Met,68,36,38,,,,
85,-,Lorde,Dominoes,-,82,1,,,,
86,down,twenty one pilots,Stressed Out,76,34,89,,,,
87,-,Tove Lo,Habits (Stay High),-,24,39,,,,
88,-,Lorde,Oceanic Feeling,-,78,1,,,,
89,-,Lorde,Leader of a New Regime,-,89,1,,,,
90,down,keshi,B.Y.S.,78,18,41,,,,
91,down,Green Day,Wake Me Up When September Ends,79,29,94,,,,
92,down,Cigarettes After Sex,K,80,7,71,,,,
93,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,21,44,,,,
94,down,Green Day,Boulevard of Broken Dreams,87,65,58,,,,
95,down,Radiohead,Creep,91,35,9,,,,
96,up,Luke Hemmings,Baby Blue,96,96,2,,,,
97,down,Billie Eilish,OverHeated,57,28,4,,,,
98,down,BENEE,Supalonely (feat. Gus Dapperton),89,1,77,94,2020-03-15,35,2020-04-26
99,down,Billie Eilish,Not My Responsibility,63,30,4,,,,
100,down,Nirvana,Smells Like Teen Spirit,85,66,32,,,,
