Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,2,1,16,,,,
2,down,Joji,Die For You,1,1,12,,,,
3,up,New West,Those Eyes,3,1,18,,,,
4,up,Glass Animals,Heat Waves,4,1,113,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,Happier Than Ever,6,1,78,,,,
6,down,Billie Eilish,TV,5,4,27,,,,
7,up,NIKI,High School in Jakarta,7,2,25,,,,
8,up,Billie Eilish,bad guy,11,2,168,5,2019-10-06,5,2019-10-06
9,up,Arctic Monkeys,I Wanna Be Yours,13,8,67,,,,
10,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,9,3,90,,,,
11,up,Lewis Capaldi,Someone You Loved,12,1,156,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,everything i wanted,10,2,167,53,2019-11-17,3,2019-11-24
13,down,d4vd,Romantic Homicide,8,6,22,,,,
14,up,Coldplay,Yellow,16,1,168,,,,
15,up,Taylor Swift,cardigan,22,1,95,72,2020-07-26,1,2020-08-02
16,up,The Neighbourhood,Sweater Weather,17,8,168,77,2021-01-10,63,2021-02-07
17,up,Halsey,Without Me,21,4,163,33,2019-10-06,29,2019-10-27
18,up,The 1975,About You,25,16,14,,,,
19,up,Cigarettes After Sex,Apocalypse,20,4,168,,,,
20,down,Billie Eilish,idontwannabeyouanymore,18,6,168,,,,
21,down,Rex Orange County,THE SHADE,14,1,30,,,,
22,up,Lana Del Rey,Summertime Sadness,23,13,97,,,,
23,down,Rosa Linn,SNAP,19,2,24,,,,
24,down,Hayd,Head In The Clouds,15,7,45,,,,
25,up,Coldplay,Viva La Vida,30,2,134,,,,
26,up,My Chemical Romance,I Don't Love You,26,5,168,,,,
27,up,Seafret,Atlantis,27,10,29,,,,
28,up,Nidji,Hapus Aku,28,9,75,,,,
29,up,Imagine Dragons,Believer,33,5,168,,,,
30,up,Billie Eilish,when the party's over,34,8,168,99,2019-12-29,27,2020-02-02
31,up,Imagine Dragons,Bad Liar,32,5,168,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,13,168,,,,
33,down,Beach Weather,"Sex, Drugs, Etc.",29,19,32,,,,
34,down,Lewis Capaldi,Forget Me,24,7,20,,,,
35,up,Chase Atlantic,Consume (feat. Goon Des Garcons),35,13,32,,,,
36,up,The Walters,I Love You So,36,3,54,,,,
37,up,Coldplay,Hymn for the Weekend,37,3,168,,,,
38,up,Imagine Dragons,Bones,38,19,34,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,39,3,63,,,,
40,up,Cigarettes After Sex,K,42,7,145,,,,
41,up,Coldplay,Fix You,46,5,168,,,,
42,up,Lewis Capaldi,Before You Go,48,1,166,45,2019-11-24,10,2020-08-30
43,up,My Chemical Romance,Cancer,47,29,129,,,,
44,up,Coldplay,The Scientist,49,6,168,,,,
45,up,Coldplay,A Sky Full of Stars,45,3,168,,,,
46,down,Arctic Monkeys,505,44,26,96,,,,
47,down,Tones and I,Dance Monkey,40,1,168,6,2019-10-06,1,2019-11-10
48,up,Beach House,Space Song,50,24,69,,,,
49,up,Taylor Swift,exile (feat. Bon Iver),51,3,121,90,2020-07-26,9,2020-08-02
50,up,My Chemical Romance,Helena,56,28,162,,,,
51,up,Cigarettes After Sex,Sweet,55,11,71,,,,
52,up,イマジン・ドラゴンズ,Demons,54,21,168,,,,
53,up,Cigarettes After Sex,Sunsetz,58,14,65,,,,
54,up,Imagine Dragons,Thunder,57,22,168,,,,
55,down,Clairo,Sofia,52,1,123,,,,
56,up,Geisha,Lumpuhkan Ingatanku,60,42,54,,,,
57,down,My Chemical Romance,Welcome to the Black Parade,53,10,168,,,,
58,up,New West,Those Eyes - Sped Up,64,58,8,,,,
59,up,Cigarettes After Sex,Cry,59,13,32,,,,
60,down,Halsey,So Good,43,18,31,,,,
61,up,Jaymes Young,Infinity,62,3,68,,,,
62,up,Chase Atlantic,Swim,63,4,79,,,,
63,down,Lorde,Royals,61,54,53,,,,
64,up,Tove Lo,Habits (Stay High),73,24,110,,,,
65,up,Billie Eilish,bury a friend,68,11,142,,,,
66,down,Tulus,Pamit,41,41,20,,,,
67,up,twenty one pilots,Stressed Out,75,34,162,,,,
68,up,Lewis Capaldi,Forever,69,27,146,,,,
69,up,Green Day,21 Guns,70,32,165,,,,
70,up,keshi,Right Here,71,23,141,,,,
71,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,21,117,,,,
72,down,Billie Eilish,bellyache,67,20,125,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,20,155,,,,
74,up,Taylor Swift,august,76,2,65,28,2020-08-02,28,2020-08-02
75,down,LANY,Malibu Nights,72,11,165,,,,
76,down,Rex Orange County,AMAZING,74,8,31,,,,
77,up,Radiohead,Creep,79,35,46,,,,
78,up,Lorde,Team,80,15,143,,,,
79,down,Hoobastank,The Reason,77,26,166,,,,
80,down,Joji,Gimme Love,78,10,91,,,,
81,up,Lana Del Rey,Lust for Life (feat. The Weeknd),84,65,7,,,,
82,up,Billie Eilish,ocean eyes,83,10,167,67,2019-12-29,67,2019-12-29
83,up,Paramore,Still Into You,87,21,166,,,,
84,down,Lewis Capaldi,Hold Me While You Wait,82,8,152,71,2019-10-06,65,2019-10-27
85,up,Halsey,I'm Not Mad,95,78,19,,,,
86,up,keshi,less of you,86,43,32,,,,
87,down,Panic! At the Disco,High Hopes,81,19,168,,,,
88,up,keshi,drunk,88,20,49,,,,
89,up,My Chemical Romance,Disenchanted,91,16,30,,,,
90,-,The 1975,Somebody Else,-,53,22,,,,
91,up,Geisha,Cinta dan Benci,94,21,36,,,,
92,down,The Neighbourhood,Softcore,89,15,52,,,,
93,up,Billie Eilish,Happier Than Ever,93,21,19,,,,
94,down,IV Of Spades,Come Inside of My Heart,85,20,29,,,,
95,up,My Chemical Romance,Teenagers,96,39,95,,,,
96,-,Arvian Dwi,Satu Shaf Di Belakangku,-,19,1,,,,
97,-,MAX,IT'S YOU (feat. keshi),-,31,18,,,,
98,up,Lana Del Rey,Video Games (Remastered),100,24,5,,,,
99,-,twenty one pilots,Ride,-,64,113,,,,
100,-,Lana Del Rey,West Coast,-,78,1,,,,
