Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,45,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,47,6,2019-10-06,1,2019-11-10
4,up,Melanie Martinez,Play Date,5,1,23,87,2020-05-17,68,2020-06-07
5,up,Taylor Swift,cardigan,6,1,10,72,2020-07-26,1,2020-08-02
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,30,94,2020-03-15,35,2020-04-26
7,up,Imagine Dragons,Bad Liar,7,5,47,,,,
8,up,Billie Eilish,everything i wanted,8,2,46,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,bad guy,9,2,47,5,2019-10-06,5,2019-10-06
10,up,Taylor Swift,exile (feat. Bon Iver),10,3,10,90,2020-07-26,9,2020-08-02
11,up,Billie Eilish,my future,11,4,9,7,2020-08-09,7,2020-08-09
12,up,Halsey,Without Me,13,4,47,33,2019-10-06,29,2019-10-27
13,up,BØRNS,Electric Love,14,13,9,,,,
14,up,Joji,Daylight,26,5,8,,,,
15,down,Peach Tree Rascals,Mariposa,12,8,17,,,,
16,up,Billie Eilish,idontwannabeyouanymore,16,6,47,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,15,8,47,71,2019-10-06,65,2019-10-27
18,up,Sasha Sloan,Is It Just Me?,75,18,2,,,,
19,up,Clairo,Sofia,69,1,2,,,,
20,down,Taylor Swift,the 1,17,4,10,56,2020-07-26,7,2020-08-02
21,up,Machine Gun Kelly & blackbear,my ex's best friend,55,21,2,91,2020-09-20,38,2020-10-04
22,up,Joji,Gimme Love,39,10,24,,,,
23,down,Imagine Dragons,Believer,18,5,47,,,,
24,down,Coldplay,Yellow,21,1,47,,,,
25,down,Billie Eilish,ocean eyes,22,10,47,67,2019-12-29,67,2019-12-29
26,down,Billie Eilish,when the party's over,23,8,47,99,2019-12-29,27,2020-02-02
27,down,Halsey,You should be sad,24,8,38,74,2020-01-12,20,2020-02-16
28,up,My Chemical Romance,I Don't Love You,29,5,47,,,,
29,down,Billie Eilish,No Time To Die,27,5,33,78,2020-02-16,7,2020-02-23
30,down,Coldplay,Fix You,28,5,47,,,,
31,up,Coldplay,The Scientist,31,6,47,,,,
32,up,Coldplay,Hymn for the Weekend,33,3,47,,,,
33,down,Curtis Waters,Stunnin' (feat. Harm Franklin),19,19,15,,,,
34,up,LANY,Malibu Nights,34,11,47,,,,
35,down,Rex Orange County,Best Friend,30,10,47,,,,
36,down,The Neighbourhood,Sweater Weather,32,8,47,77,2021-01-10,63,2021-02-07
37,up,Kodaline,All I Want,37,16,47,,,,
38,down,イマジン・ドラゴンズ,Demons,36,21,47,,,,
39,down,Taylor Swift,august,20,2,10,28,2020-08-02,28,2020-08-02
40,down,Taylor Swift,my tears ricochet,25,5,10,20,2020-08-02,20,2020-08-02
41,down,Arctic Monkeys,Do I Wanna Know?,38,13,47,,,,
42,up,LINKIN PARK,Numb,43,34,47,,,,
43,-,Joji,Ew,-,4,1,,,,
44,down,Hoobastank,The Reason,41,26,47,,,,
45,down,Lorde,Team,42,15,22,,,,
46,down,Imagine Dragons,Thunder,35,22,47,,,,
47,up,Gracie Abrams,Mean It,59,32,45,,,,
48,down,Billie Eilish,i love you,40,11,47,,,,
49,down,Billie Eilish,wish you were gay,45,13,47,,,,
50,down,Finneas,Let's Fall in Love for the Night,46,23,32,,,,
51,down,My Chemical Romance,Welcome to the Black Parade,44,10,47,,,,
52,down,Lewis Capaldi,Forever,50,27,46,,,,
53,up,keshi,drunk,78,20,2,,,,
54,down,Green Day,21 Guns,47,32,47,,,,
55,down,Wallows,Are You Bored Yet? (feat. Clairo),49,29,22,,,,
56,down,Billie Eilish,bury a friend,51,11,47,,,,
57,down,Green Day,Wake Me Up When September Ends,56,29,47,,,,
58,down,BØRNS,Past Lives,53,53,7,,,,
59,down,Coldplay,A Sky Full of Stars,57,3,47,,,,
60,down,Panic! At the Disco,High Hopes,54,19,47,,,,
61,up,Sub Urban,Cradles,62,14,47,,,,
62,down,BANNERS,Someone To You,61,51,13,,,,
63,down,Coldplay,Viva La Vida,48,2,13,,,,
64,up,Cigarettes After Sex,Apocalypse,64,4,47,,,,
65,-,Joji,MODUS,-,15,1,,,,
66,-,Joji,Run,-,10,21,95,2020-02-16,95,2020-02-16
67,down,Paramore,Still Into You,58,21,47,,,,
68,down,Rex Orange County,Sunflower,63,22,47,,,,
69,down,FINNEAS,What They'll Say About Us,60,37,4,,,,
70,up,Billie Eilish,bellyache,74,20,47,,,,
71,down,Foster the People,Pumped Up Kicks,68,35,47,,,,
72,-,Joji,Your Man,-,27,1,,,,
73,-,Joji,Sanctuary,-,26,2,,,,
74,-,Joji,Tick Tock,-,22,1,,,,
75,-,Joji,Pretty Boy (feat. Lil Yachty),-,27,1,,,,
76,-,Joji,Afterthought,-,21,1,,,,
77,-,Joji,Upgrade,-,28,1,,,,
78,-,Joji,Like You Do,-,24,1,,,,
79,up,Peter Manos,In My Head,87,31,35,,,,
80,down,Taylor Swift,mirrorball,72,9,10,30,2020-08-02,30,2020-08-02
81,-,Joji,NITROUS,-,37,1,,,,
82,-,Joji,High Hopes (feat. Omar Apollo),-,42,1,,,,
83,-,Joji,Normal People (feat. rei brown),-,44,1,,,,
84,-,Joji,Mr. Hollywood,-,39,1,,,,
85,-,Joji,777,-,52,1,,,,
86,down,The Neighbourhood,Daddy Issues,81,28,8,,,,
87,down,Halsey,Graveyard,65,4,47,68,2019-10-06,35,2019-12-22
88,down,コールドプレイ,パラダイス,76,7,15,,,,
89,down,Sasha Sloan,House with No Mirrors,52,37,5,,,,
90,-,Joji,Reanimator (feat. Yves Tumor),-,77,1,,,,
91,-,Machine Gun Kelly,forget me too (feat. Halsey),-,67,1,68,2020-10-04,68,2020-10-04
92,down,My Chemical Romance,Helena,73,28,43,,,,
93,down,Tame Impala,The Less I Know the Better,85,53,43,,,,
94,down,Billie Eilish,all the good girls go to hell,71,15,47,96,2019-12-22,96,2019-12-22
95,-,Linda Nanuwil,Jika Kau Kekasih,-,95,1,,,,
96,down,Royal & the Serpent,Overwhelmed,66,65,5,,,,
97,-,Cigarettes After Sex,K,-,7,31,,,,
98,down,Sasha Sloan,Lie,84,28,7,,,,
99,-,twenty one pilots,Ride,-,64,33,,,,
100,down,HONNE,Day 1 ◑,70,33,34,,,,
