Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,23,,,,
3,up,Jaymes Young,Infinity,3,3,13,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,101,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,111,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Dance Monkey,13,1,113,6,2019-10-06,1,2019-11-10
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,3,8,,,,
8,down,BoyWithUke,Toxic,7,4,7,,,,
9,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,6,3,35,,,,
10,down,Coldplay,Yellow,9,1,113,,,,
11,down,Billie Eilish,bad guy,10,2,113,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,everything i wanted,11,2,112,53,2019-11-17,3,2019-11-24
13,down,Chase Atlantic,Swim,12,4,24,,,,
14,up,Imagine Dragons,Bad Liar,15,5,113,,,,
15,down,The Neighbourhood,Sweater Weather,14,8,113,77,2021-01-10,63,2021-02-07
16,up,Clairo,Sofia,21,1,68,,,,
17,down,Imagine Dragons,Believer,16,5,113,,,,
18,up,Coldplay,Fix You,18,5,113,,,,
19,up,Coldplay,Hymn for the Weekend,20,3,113,,,,
20,up,Cigarettes After Sex,Apocalypse,22,4,113,,,,
21,down,Billie Eilish,idontwannabeyouanymore,17,6,113,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),23,3,66,90,2020-07-26,9,2020-08-02
23,down,My Chemical Romance,I Don't Love You,19,5,113,,,,
24,up,Halsey,Without Me,24,4,113,33,2019-10-06,29,2019-10-27
25,up,Sub Urban & Bella Poarch,INFERNO,26,4,21,,,,
26,up,イマジン・ドラゴンズ,Demons,28,21,113,,,,
27,up,Coldplay,The Scientist,30,6,113,,,,
28,up,Cigarettes After Sex,Sunsetz,29,14,10,,,,
29,down,Billie Eilish,No Time To Die,25,5,99,78,2020-02-16,7,2020-02-23
30,down,Arctic Monkeys,Do I Wanna Know?,27,13,113,,,,
31,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,34,7,17,,,,
32,up,My Chemical Romance,Welcome to the Black Parade,32,10,113,,,,
33,down,Paramore,Still Into You,31,21,113,,,,
34,down,Billie Eilish,when the party's over,33,8,113,99,2019-12-29,27,2020-02-02
35,up,Melanie Martinez,Play Date,35,1,89,87,2020-05-17,68,2020-06-07
36,up,LINKIN PARK,In the End,37,31,57,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,20,100,,,,
38,up,The Rare Occasions,Notion,41,24,4,,,,
39,up,Joji,Gimme Love,39,10,64,,,,
40,down,Cigarettes After Sex,K,36,7,90,,,,
41,down,Coldplay,A Sky Full of Stars,38,3,113,,,,
42,up,Billie Eilish,Therefore I Am,55,2,60,97,2020-11-15,4,2020-11-22
43,up,Imagine Dragons,Thunder,43,22,113,,,,
44,up,Billie Eilish,ocean eyes,47,10,113,67,2019-12-29,67,2019-12-29
45,up,Taylor Swift,willow,71,1,55,73,2020-12-13,2,2020-12-20
46,up,Billie Eilish,Your Power,53,1,36,74,2021-05-02,5,2021-05-09
47,up,Coldplay,Viva La Vida,51,2,79,,,,
48,up,Melanie Martinez,Cake,59,48,2,,,,
49,up,LANY,Malibu Nights,50,11,113,,,,
50,down,My Chemical Romance,Helena,49,28,107,,,,
51,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,21,62,,,,
52,down,Hoobastank,The Reason,48,26,113,,,,
53,up,Coldplay X BTS,My Universe,60,2,15,,,,
54,up,Green Day,21 Guns,54,32,113,,,,
55,down,Billie Eilish,Happier Than Ever (Edit),45,6,18,,,,
56,down,Billie Eilish,Bored,44,16,15,,,,
57,down,Lyn Lapid,In My Mind,46,8,15,,,,
58,up,Rex Orange County,Best Friend,58,10,113,,,,
59,down,Bruno Major,Nothing,52,26,9,,,,
60,up,The Neighbourhood,Baby Came Home 2 / Valentines,95,33,2,,,,
61,up,Rex Orange County,Pluto Projector,63,19,71,,,,
62,down,Lorde,Team,57,15,88,,,,
63,up,Nidji,Hapus Aku,65,9,23,,,,
64,up,twenty one pilots,Stressed Out,69,34,108,,,,
65,up,Lewis Capaldi,Hold Me While You Wait,72,8,113,71,2019-10-06,65,2019-10-27
66,down,Kodaline,All I Want,64,16,113,,,,
67,down,keshi,Right Here,61,23,87,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),66,26,9,,,,
69,down,Cigarettes After Sex,Sweet,56,11,16,,,,
70,down,Beach House,Space Song,62,24,35,,,,
71,up,Foster the People,Pumped Up Kicks,73,35,113,,,,
72,down,Rex Orange County,Sunflower,67,22,113,,,,
73,up,Lewis Capaldi,Forever,75,27,111,,,,
74,up,Tove Lo,Habits (Stay High),74,24,58,,,,
75,up,Green Day,Wake Me Up When September Ends,83,29,113,,,,
76,up,Imagine Dragons,Wrecked,87,19,27,,,,
77,down,Chase Atlantic,Friends,68,51,17,,,,
78,down,Rex Orange County,Television / so Far so Good,76,38,13,,,,
79,down,My Chemical Romance,Teenagers,70,39,51,,,,
80,up,Panic! At the Disco,High Hopes,81,19,113,,,,
81,up,Jessie Murph,Always Been You,82,30,3,,,,
82,down,The Neighbourhood,Daddy Issues,78,28,74,,,,
83,up,The Strokes,The Adults Are Talking,98,28,42,,,,
84,down,Joji,Sanctuary,79,26,14,,,,
85,up,Coldplay,Sparks,97,13,3,,,,
86,down,Imagine Dragons,Follow You,77,7,43,,,,
87,up,Imagine Dragons,Whatever It Takes,92,72,21,,,,
88,down,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),86,47,18,,,,
89,down,Arctic Monkeys,505,88,26,41,,,,
90,down,twenty one pilots,Ride,84,64,81,,,,
91,down,My Chemical Romance,Cancer,90,29,74,,,,
92,down,Billie Eilish,i love you,91,11,111,,,,
93,up,Billie Eilish,bury a friend,94,11,109,,,,
94,down,twenty one pilots,Heathens,80,68,49,,,,
95,up,Lorde,Royals,96,54,6,,,,
96,-,Billie Eilish,bellyache,-,20,92,,,,
97,-,コールドプレイ,パラダイス,-,7,55,,,,
98,-,Billie Eilish,Getting Older,-,2,19,,,,
99,-,Coldplay,Adventure of a Lifetime,-,9,44,,,,
100,down,Chase Atlantic,Into It,85,56,9,,,,
