Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,6,1,4,,,,
2,up,Rex Orange County,THE SHADE,2,1,18,,,,
3,down,Billie Eilish,Happier Than Ever,1,1,66,,,,
4,up,New West,Those Eyes,7,1,6,,,,
5,down,NIKI,High School in Jakarta,3,2,13,,,,
6,down,Glass Animals,Heat Waves,4,1,101,75,2021-02-28,71,2021-03-07
7,up,Hayd,Head In The Clouds,14,7,33,,,,
8,down,Rosa Linn,SNAP,5,2,12,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,10,8,55,,,,
10,down,Billie Eilish,bad guy,8,2,156,5,2019-10-06,5,2019-10-06
11,up,d4vd,Romantic Homicide,11,6,10,,,,
12,down,Billie Eilish,everything i wanted,9,2,155,53,2019-11-17,3,2019-11-24
13,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,13,3,78,,,,
14,down,Seafret,Atlantis,12,10,17,,,,
15,up,Lewis Capaldi,Forget Me,20,7,8,,,,
16,up,Billie Eilish,TV,18,4,15,,,,
17,up,The Neighbourhood,Sweater Weather,19,8,156,77,2021-01-10,63,2021-02-07
18,down,Lewis Capaldi,Someone You Loved,16,1,144,4,2019-10-06,4,2019-10-06
19,down,Coldplay,Yellow,15,1,156,,,,
20,down,Billie Eilish,idontwannabeyouanymore,17,6,156,,,,
21,up,Lana Del Rey,Summertime Sadness,21,13,85,,,,
22,up,Halsey,Without Me,22,4,151,33,2019-10-06,29,2019-10-27
23,up,Cigarettes After Sex,Apocalypse,23,4,156,,,,
24,up,Beach Weather,"Sex, Drugs, Etc.",24,19,20,,,,
25,up,My Chemical Romance,I Don't Love You,25,5,156,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,28,13,156,,,,
27,down,Imagine Dragons,Bad Liar,26,5,156,,,,
28,up,The 1975,About You,70,16,2,,,,
29,up,Imagine Dragons,Believer,32,5,156,,,,
30,up,Chase Atlantic,Consume (feat. Goon Des Garcons),35,13,20,,,,
31,down,Billie Eilish,when the party's over,27,8,156,99,2019-12-29,27,2020-02-02
32,down,"Imagine Dragons, JID & League of Legends",Enemy,30,3,51,,,,
33,down,Rex Orange County,AMAZING,29,8,19,,,,
34,up,Arctic Monkeys,505,36,26,84,,,,
35,down,Coldplay,Hymn for the Weekend,31,3,156,,,,
36,down,Coldplay,Fix You,34,5,156,,,,
37,up,The Walters,I Love You So,37,3,42,,,,
38,up,Halsey,So Good,55,18,19,,,,
39,down,Nidji,Hapus Aku,33,9,63,,,,
40,up,Coldplay,Viva La Vida,43,2,122,,,,
41,down,Cigarettes After Sex,K,40,7,133,,,,
42,down,Taylor Swift,cardigan,38,1,83,72,2020-07-26,1,2020-08-02
43,down,Coldplay,The Scientist,39,6,156,,,,
44,up,Chase Atlantic,Swim,57,4,67,,,,
45,down,Lewis Capaldi,Before You Go,42,1,154,45,2019-11-24,10,2020-08-30
46,down,Tones and I,Dance Monkey,41,1,156,6,2019-10-06,1,2019-11-10
47,up,My Chemical Romance,Welcome to the Black Parade,52,10,156,,,,
48,up,Imagine Dragons,Bones,53,19,22,,,,
49,down,Coldplay,A Sky Full of Stars,46,3,156,,,,
50,down,Clairo,Sofia,49,1,111,,,,
51,down,My Chemical Romance,Helena,50,28,150,,,,
52,down,IV Of Spades,Come Inside of My Heart,44,20,17,,,,
53,down,Imagine Dragons,Thunder,51,22,156,,,,
54,up,Cigarettes After Sex,Sunsetz,54,14,53,,,,
55,up,Geisha,Lumpuhkan Ingatanku,63,42,42,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),45,3,109,90,2020-07-26,9,2020-08-02
57,up,Tove Lo,Habits (Stay High),58,24,98,,,,
58,down,Taylor Swift,august,48,2,53,28,2020-08-02,28,2020-08-02
59,up,Billie Eilish,bury a friend,60,11,130,,,,
60,down,イマジン・ドラゴンズ,Demons,56,21,156,,,,
61,up,Cigarettes After Sex,Sweet,64,11,59,,,,
62,up,Jaymes Young,Infinity,62,3,56,,,,
63,down,girl in red,We Fell In Love In October,47,47,8,,,,
64,up,Lorde,Royals,65,54,41,,,,
65,down,Billie Eilish,bellyache,59,20,113,,,,
66,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,21,105,,,,
67,up,Cigarettes After Sex,Cry,68,13,20,,,,
68,up,Lewis Capaldi,Forever,73,27,134,,,,
69,up,My Chemical Romance,Cancer,71,29,117,,,,
70,down,twenty one pilots,Stressed Out,66,34,150,,,,
71,up,Lorde,Team,74,15,131,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,20,143,,,,
73,-,Hindia,Rumah Ke Rumah,-,10,3,,,,
74,down,Panic! At the Disco,High Hopes,72,19,156,,,,
75,up,The Neighbourhood,Softcore,76,15,40,,,,
76,up,Rex Orange County,Pluto Projector,79,19,114,,,,
77,up,LANY,Malibu Nights,89,11,153,,,,
78,up,Paramore,Still Into You,87,21,154,,,,
79,-,Geisha,Cinta dan Benci,-,21,26,,,,
80,up,keshi,Right Here,84,23,129,,,,
81,up,Arctic Monkeys,There’d Better Be a Mirrorball,86,81,3,,,,
82,down,Billie Eilish,Your Power,80,1,67,74,2021-05-02,5,2021-05-09
83,up,Melanie Martinez,Play Date,95,1,132,87,2020-05-17,68,2020-06-07
84,down,Hoobastank,The Reason,83,26,154,,,,
85,up,Radiohead,Creep,88,35,35,,,,
86,down,Billie Eilish,ocean eyes,78,10,156,67,2019-12-29,67,2019-12-29
87,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,85,85,2,,,,
88,up,Green Day,21 Guns,94,32,154,,,,
89,down,Rex Orange County,Best Friend,82,10,155,,,,
90,-,MAX,IT'S YOU (feat. keshi),-,31,7,,,,
91,down,Arctic Monkeys,Body Paint,90,90,2,,,,
92,up,Halsey,I'm Not Mad,98,78,12,,,,
93,down,Billie Eilish,Happier Than Ever,75,21,13,,,,
94,up,Lewis Capaldi,Hold Me While You Wait,96,8,141,71,2019-10-06,65,2019-10-27
95,-,My Chemical Romance,Teenagers,-,39,90,,,,
96,-,Billie Eilish,Billie Bossa Nova,-,4,23,,,,
97,down,Billie Eilish,The 30th,81,5,15,,,,
98,-,Portugal. The Man,Feel It Still,-,98,1,,,,
99,up,Billie Eilish,Therefore I Am,99,2,96,97,2020-11-15,4,2020-11-22
100,-,WILLOW,Wait a Minute!,-,4,32,,,,
