Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,21,,,,
2,up,Joji,Die For You,2,1,17,,,,
3,up,New West,Those Eyes,3,1,23,,,,
4,up,Glass Animals,Heat Waves,5,1,118,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,Happier Than Ever,6,1,83,,,,
6,up,Billie Eilish,TV,7,4,32,,,,
7,down,Cigarettes After Sex,Apocalypse,4,4,173,,,,
8,up,Raim Laode,Komang,84,2,2,,,,
9,down,NIKI,High School in Jakarta,8,2,30,,,,
10,up,Taylor Swift,cardigan,11,1,100,72,2020-07-26,1,2020-08-02
11,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,10,3,95,,,,
12,down,Lewis Capaldi,Someone You Loved,9,1,161,4,2019-10-06,4,2019-10-06
13,up,Arctic Monkeys,I Wanna Be Yours,13,8,72,,,,
14,up,Billie Eilish,idontwannabeyouanymore,17,6,173,,,,
15,up,Rex Orange County,THE SHADE,18,1,35,,,,
16,down,Billie Eilish,everything i wanted,12,2,172,53,2019-11-17,3,2019-11-24
17,up,The 1975,About You,20,16,19,,,,
18,up,The Neighbourhood,Sweater Weather,19,8,173,77,2021-01-10,63,2021-02-07
19,down,Coldplay,Yellow,14,1,173,,,,
20,down,d4vd,Romantic Homicide,16,6,27,,,,
21,up,Lewis Capaldi,Forget Me,27,7,25,,,,
22,up,Rosa Linn,SNAP,23,2,29,,,,
23,down,Halsey,Without Me,22,4,168,33,2019-10-06,29,2019-10-27
24,down,Billie Eilish,bad guy,15,2,173,5,2019-10-06,5,2019-10-06
25,up,My Chemical Romance,I Don't Love You,25,5,173,,,,
26,down,Lana Del Rey,Summertime Sadness,24,13,102,,,,
27,down,Cigarettes After Sex,K,21,7,150,,,,
28,down,Coldplay,Viva La Vida,26,2,139,,,,
29,up,Nidji,Hapus Aku,31,9,80,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,35,13,173,,,,
31,up,Imagine Dragons,Bad Liar,32,5,173,,,,
32,down,Imagine Dragons,Bones,28,19,39,,,,
33,up,My Chemical Romance,Helena,40,28,167,,,,
34,up,Cigarettes After Sex,Sweet,34,11,76,,,,
35,down,Seafret,Atlantis,33,10,34,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,38,3,68,,,,
37,up,Coldplay,Hymn for the Weekend,39,3,173,,,,
38,down,Imagine Dragons,Believer,36,5,173,,,,
39,down,Cigarettes After Sex,Cry,29,13,37,,,,
40,down,Chase Atlantic,Consume (feat. Goon Des Garcons),37,13,37,,,,
41,down,Cigarettes After Sex,Sunsetz,30,14,70,,,,
42,up,Beach Weather,"Sex, Drugs, Etc.",43,19,37,,,,
43,down,Hayd,Head In The Clouds,42,7,50,,,,
44,up,Coldplay,The Scientist,48,6,173,,,,
45,up,Lewis Capaldi,Before You Go,45,1,171,45,2019-11-24,10,2020-08-30
46,up,Arctic Monkeys,505,51,26,101,,,,
47,up,My Chemical Romance,Cancer,49,29,134,,,,
48,down,Tones and I,Dance Monkey,46,1,173,6,2019-10-06,1,2019-11-10
49,up,My Chemical Romance,Welcome to the Black Parade,53,10,173,,,,
50,down,The Walters,I Love You So,47,3,59,,,,
51,down,Coldplay,Fix You,44,5,173,,,,
52,up,Geisha,Lumpuhkan Ingatanku,52,42,59,,,,
53,-,Muse,Starlight,-,3,1,,,,
54,up,Chase Atlantic,Swim,57,4,84,,,,
55,down,Imagine Dragons,Thunder,54,22,173,,,,
56,up,Joji,Gimme Love,75,10,96,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,20,160,,,,
58,up,Clairo,Sofia,58,1,128,,,,
59,up,My Chemical Romance,Disenchanted,64,16,35,,,,
60,down,イマジン・ドラゴンズ,Demons,56,21,173,,,,
61,down,Coldplay,A Sky Full of Stars,50,3,173,,,,
62,down,Beach House,Space Song,55,24,74,,,,
63,up,Taylor Swift,exile (feat. Bon Iver),66,3,126,90,2020-07-26,9,2020-08-02
64,down,Green Day,21 Guns,62,32,170,,,,
65,up,keshi,Right Here,77,23,146,,,,
66,-,Muse,Time Is Running Out,-,2,1,,,,
67,up,Billie Eilish,bellyache,67,20,130,,,,
68,down,Lewis Capaldi,Forever,63,27,151,,,,
69,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,21,122,,,,
70,down,Hoobastank,The Reason,60,26,171,,,,
71,down,Cigarettes After Sex,Heavenly,59,37,16,,,,
72,up,Halsey,So Good,74,18,36,,,,
73,-,Muse,Hysteria,-,5,1,,,,
74,up,Radiohead,Creep,81,35,51,,,,
75,-,Muse,Unintended,-,75,1,,,,
76,up,beabadoobee,Glue Song,88,74,2,,,,
77,down,Billie Eilish,when the party's over,41,8,173,99,2019-12-29,27,2020-02-02
78,up,Lana Del Rey,West Coast,87,78,6,,,,
79,down,Lana Del Rey,Cinnamon Girl,73,25,6,,,,
80,-,Muse,Supermassive Black Hole,-,8,1,,,,
81,down,Lorde,Team,76,15,148,,,,
82,down,Tove Lo,Habits (Stay High),68,24,115,,,,
83,down,Lorde,Royals,82,54,58,,,,
84,-,The Strokes,The Adults Are Talking,-,28,46,,,,
85,down,Taylor Swift,august,71,2,70,28,2020-08-02,28,2020-08-02
86,-,The 1975,Somebody Else,-,53,23,,,,
87,down,LINKIN PARK,Lost,69,69,3,,,,
88,down,twenty one pilots,Stressed Out,83,34,167,,,,
89,down,Lana Del Rey,Lust for Life (feat. The Weeknd),85,65,12,,,,
90,-,keshi,less of you,-,43,35,,,,
91,-,Muse,Uprising,-,15,1,,,,
92,-,Muse,Plug In Baby,-,18,1,,,,
93,-,Joji,Daylight,-,5,59,,,,
94,down,Jaymes Young,Infinity,78,3,73,,,,
95,down,Billie Eilish,bury a friend,65,11,147,,,,
96,-,Halsey,Die 4 Me,-,96,1,,,,
97,down,LANY,Malibu Nights,70,11,170,,,,
98,up,Rex Orange County,AMAZING,100,8,36,,,,
99,-,Joji,Like You Do,-,24,18,,,,
100,down,Lana Del Rey,Video Games (Remastered),99,24,8,,,,
