Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,26,,,,
2,up,Joji,Die For You,2,1,22,,,,
3,up,Raim Laode,Komang,3,2,7,,,,
4,up,New West,Those Eyes,34,4,2,,,,
5,up,Taylor Swift,cardigan,5,1,105,72,2020-07-26,1,2020-08-02
6,up,Glass Animals,Heat Waves,6,1,123,75,2021-02-28,71,2021-03-07
7,up,Lizzy McAlpine,ceilings,7,5,5,,,,
8,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,8,3,100,,,,
9,down,Billie Eilish,Happier Than Ever,4,1,88,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,166,4,2019-10-06,4,2019-10-06
11,down,Billie Eilish,TV,10,4,37,,,,
12,down,Cigarettes After Sex,Apocalypse,11,4,178,,,,
13,down,Arctic Monkeys,I Wanna Be Yours,12,8,77,,,,
14,up,Coldplay,Yellow,17,1,178,,,,
15,down,Billie Eilish,bad guy,13,2,178,5,2019-10-06,5,2019-10-06
16,up,Halsey,Without Me,21,4,173,33,2019-10-06,29,2019-10-27
17,up,Lana Del Rey,Summertime Sadness,20,13,107,,,,
18,up,The Neighbourhood,Sweater Weather,23,8,178,77,2021-01-10,63,2021-02-07
19,down,Billie Eilish,everything i wanted,14,2,177,53,2019-11-17,3,2019-11-24
20,down,NIKI,High School in Jakarta,16,2,35,,,,
21,up,Coldplay,Viva La Vida,27,2,144,,,,
22,up,Rex Orange County,THE SHADE,22,1,40,,,,
23,down,Billie Eilish,idontwannabeyouanymore,18,6,178,,,,
24,down,The 1975,About You,19,16,24,,,,
25,down,Nidji,Hapus Aku,24,9,85,,,,
26,down,Rosa Linn,SNAP,25,2,34,,,,
27,up,Lewis Capaldi,Forget Me,33,7,30,,,,
28,up,Imagine Dragons,Bad Liar,31,5,178,,,,
29,down,Imagine Dragons,Believer,28,5,178,,,,
30,down,My Chemical Romance,I Don't Love You,26,5,178,,,,
31,down,d4vd,Romantic Homicide,30,6,32,,,,
32,up,Cigarettes After Sex,K,32,7,155,,,,
33,down,Imagine Dragons,Bones,29,19,44,,,,
34,up,Chase Atlantic,Consume (feat. Goon Des Garcons),39,13,42,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,36,13,178,,,,
36,up,Coldplay,Hymn for the Weekend,38,3,178,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,37,3,73,,,,
38,up,Cigarettes After Sex,Sweet,42,11,81,,,,
39,up,Coldplay,Fix You,48,5,178,,,,
40,up,Hayd,Head In The Clouds,43,7,55,,,,
41,down,Billie Eilish,when the party's over,35,8,178,99,2019-12-29,27,2020-02-02
42,up,Seafret,Atlantis,46,10,39,,,,
43,up,Lewis Capaldi,Before You Go,44,1,176,45,2019-11-24,10,2020-08-30
44,up,Taylor Swift,exile (feat. Bon Iver),47,3,131,90,2020-07-26,9,2020-08-02
45,down,My Chemical Romance,Helena,40,28,172,,,,
46,down,Imagine Dragons,Thunder,41,22,178,,,,
47,up,Coldplay,The Scientist,54,6,178,,,,
48,up,Cigarettes After Sex,Sunsetz,49,14,75,,,,
49,up,Cigarettes After Sex,Cry,53,13,42,,,,
50,down,Taylor Swift,august,45,2,75,28,2020-08-02,28,2020-08-02
51,up,The Walters,I Love You So,57,3,64,,,,
52,up,Geisha,Lumpuhkan Ingatanku,58,42,64,,,,
53,down,Arctic Monkeys,505,52,26,106,,,,
54,down,Tones and I,Dance Monkey,50,1,178,6,2019-10-06,1,2019-11-10
55,up,Coldplay,A Sky Full of Stars,55,3,178,,,,
56,up,My Chemical Romance,Cancer,59,29,139,,,,
57,down,イマジン・ドラゴンズ,Demons,51,21,178,,,,
58,up,My Chemical Romance,Disenchanted,60,16,40,,,,
59,up,Lewis Capaldi,Forever,67,27,156,,,,
60,down,My Chemical Romance,Welcome to the Black Parade,56,10,178,,,,
61,up,Clairo,Sofia,64,1,133,,,,
62,down,Beach Weather,"Sex, Drugs, Etc.",61,19,42,,,,
63,up,Chase Atlantic,Swim,71,4,89,,,,
64,up,keshi,Right Here,69,23,151,,,,
65,up,Lana Del Rey,Cinnamon Girl,66,25,11,,,,
66,down,Beach House,Space Song,65,24,79,,,,
67,down,Taylor Swift,willow,63,1,85,73,2020-12-13,2,2020-12-20
68,up,Lana Del Rey,Lust for Life (feat. The Weeknd),68,65,17,,,,
69,up,MAX,IT'S YOU (feat. keshi),95,31,20,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,20,165,,,,
71,up,Green Day,21 Guns,75,32,175,,,,
72,up,twenty one pilots,Stressed Out,77,34,172,,,,
73,down,Arvian Dwi,Satu Shaf Di Belakangku,70,19,8,,,,
74,-,beabadoobee,Glue Song,-,74,6,,,,
75,-,Chase Atlantic,HEAVEN AND BACK,-,12,1,,,,
76,down,Taylor Swift,champagne problems,73,2,25,91,2020-12-13,14,2020-12-20
77,up,Lewis Capaldi,Hold Me While You Wait,92,8,161,71,2019-10-06,65,2019-10-27
78,up,Radiohead,Creep,80,35,56,,,,
79,up,keshi,less of you,79,43,40,,,,
80,up,Joji,Gimme Love,86,10,101,,,,
81,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,21,127,,,,
82,-,Melanie Martinez,DEATH,-,82,2,,,,
83,up,Hoobastank,The Reason,88,26,176,,,,
84,up,keshi,drunk,93,20,55,,,,
85,-,Melanie Martinez,VOID,-,40,1,,,,
86,down,Muse,Time Is Running Out,72,2,6,,,,
87,down,LANY,Malibu Nights,85,11,175,,,,
88,down,Billie Eilish,bury a friend,76,11,152,,,,
89,-,Melanie Martinez,Play Date,-,1,134,87,2020-05-17,68,2020-06-07
90,-,Melanie Martinez,TUNNEL VISION,-,90,1,,,,
91,down,Billie Eilish,bellyache,78,20,135,,,,
92,down,Lana Del Rey,West Coast,87,78,11,,,,
93,down,Cigarettes After Sex,Heavenly,91,37,21,,,,
94,down,Lorde,Royals,74,54,63,,,,
95,-,Billie Eilish,ocean eyes,-,10,172,67,2019-12-29,67,2019-12-29
96,down,Nidji,Sang Mantan,83,62,4,,,,
97,-,Lana Del Rey,Born to Die,-,49,5,,,,
98,down,Muse,Starlight,81,3,6,,,,
99,down,Halsey,So Good,96,18,41,,,,
100,-,Paramore,Still Into You,-,21,174,,,,
