Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,4,,,,
2,up,Muse,Time Is Running Out,6,2,19,,,,
3,up,Muse,Starlight,10,3,21,,,,
4,up,Taylor Swift,august,34,2,93,28,2020-08-02,28,2020-08-02
5,up,Muse,Hysteria,15,5,9,,,,
6,down,d4vd,Here With Me,2,1,44,,,,
7,down,Lana Del Rey,Radio,3,2,12,,,,
8,up,Muse,Supermassive Black Hole,27,8,7,,,,
9,down,Lana Del Rey,Say Yes To Heaven,4,2,12,,,,
10,down,Coldplay,Yellow,7,1,196,,,,
11,down,Taylor Swift,cardigan,8,1,123,72,2020-07-26,1,2020-08-02
12,down,Raim Laode,Komang,5,2,25,,,,
13,up,Muse,Unintended,39,13,4,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,106,,,,
15,up,Muse,Uprising,44,15,5,,,,
16,down,New West,Those Eyes,9,1,44,,,,
17,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,14,3,118,,,,
18,up,Muse,Plug In Baby,46,18,4,,,,
19,down,Joji,Die For You,11,1,40,,,,
20,down,Cigarettes After Sex,Apocalypse,12,4,196,,,,
21,down,Lewis Capaldi,Someone You Loved,17,1,184,4,2019-10-06,4,2019-10-06
22,down,Coldplay,Viva La Vida,16,2,162,,,,
23,up,My Chemical Romance,I Don't Love You,30,5,196,,,,
24,down,Coldplay,A Sky Full of Stars,18,3,196,,,,
25,down,Lana Del Rey,Summertime Sadness,19,13,125,,,,
26,down,Billie Eilish,bad guy,23,2,196,5,2019-10-06,5,2019-10-06
27,down,Billie Eilish,everything i wanted,22,2,195,53,2019-11-17,3,2019-11-24
28,up,Billie Eilish,TV,29,4,55,,,,
29,down,Coldplay,Hymn for the Weekend,21,3,196,,,,
30,down,Halsey,Without Me,26,4,191,33,2019-10-06,29,2019-10-27
31,up,My Chemical Romance,Disenchanted,33,16,58,,,,
32,down,Coldplay,Fix You,28,5,196,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,25,8,95,,,,
34,down,Glass Animals,Heat Waves,24,1,141,75,2021-02-28,71,2021-03-07
35,up,My Chemical Romance,Helena,48,28,190,,,,
36,up,Billie Eilish,idontwannabeyouanymore,38,6,196,,,,
37,down,Coldplay,The Scientist,32,6,196,,,,
38,down,Chase Atlantic,HEAVEN AND BACK,31,12,19,,,,
39,up,Imagine Dragons,Bad Liar,40,5,196,,,,
40,down,Nidji,Hapus Aku,36,9,103,,,,
41,down,Lana Del Rey,Cinnamon Girl,35,25,29,,,,
42,up,Muse,Resistance,78,42,2,,,,
43,down,Imagine Dragons,Believer,42,5,196,,,,
44,down,Cigarettes After Sex,K,37,7,173,,,,
45,down,NIKI,High School in Jakarta,41,2,53,,,,
46,up,Muse,Knights of Cydonia,84,46,2,,,,
47,up,My Chemical Romance,Welcome to the Black Parade,60,10,196,,,,
48,up,Billie Eilish,when the party's over,49,8,196,99,2019-12-29,27,2020-02-02
49,up,wave to earth,bad,52,8,8,,,,
50,up,d4vd,Sleep Well,54,26,17,,,,
51,down,Lewis Capaldi,Wish You The Best,47,28,17,,,,
52,up,Taylor Swift,exile (feat. Bon Iver),58,3,149,90,2020-07-26,9,2020-08-02
53,down,Cigarettes After Sex,Sweet,43,11,99,,,,
54,down,Imagine Dragons,Thunder,51,22,196,,,,
55,up,Radiohead,Creep,57,35,74,,,,
56,down,The 1975,About You,20,16,42,,,,
57,down,Cigarettes After Sex,Cry,45,13,60,,,,
58,up,Chase Atlantic,Consume (feat. Goon Des Garcons),69,13,60,,,,
59,up,My Chemical Romance,Cancer,68,29,157,,,,
60,up,Rosa Linn,SNAP,61,2,52,,,,
61,down,Lewis Capaldi,Before You Go,53,1,194,45,2019-11-24,10,2020-08-30
62,up,Muse,Will Of The People,83,62,2,,,,
63,down,Cigarettes After Sex,Sunsetz,50,14,93,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,62,13,196,,,,
65,down,Seafret,Atlantis,59,10,57,,,,
66,down,Lewis Capaldi,Forget Me,55,7,48,,,,
67,down,Rex Orange County,THE SHADE,56,1,58,,,,
68,down,Tones and I,Dance Monkey,63,1,196,6,2019-10-06,1,2019-11-10
69,up,Muse,Won’t Stand Down,88,69,2,,,,
70,down,Imagine Dragons,Bones,64,19,62,,,,
71,down,イマジン・ドラゴンズ,Demons,67,21,196,,,,
72,down,Arctic Monkeys,505,71,26,124,,,,
73,down,The Neighbourhood,Sweater Weather,66,8,196,77,2021-01-10,63,2021-02-07
74,down,Clairo,Sofia,73,1,151,,,,
75,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,65,35,,,,
76,down,Geisha,Lumpuhkan Ingatanku,72,42,82,,,,
77,up,コールドプレイ,パラダイス,80,7,95,,,,
78,up,Muse,Madness,92,78,2,,,,
79,down,Green Day,21 Guns,77,32,193,,,,
80,down,Lewis Capaldi,Forever,75,27,174,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,74,8,178,71,2019-10-06,65,2019-10-27
82,up,Muse,Compliance,93,82,2,,,,
83,down,Taylor Swift,willow,82,1,101,73,2020-12-13,2,2020-12-20
84,up,Muse,Kill Or Be Killed,95,84,2,,,,
85,up,Chase Atlantic,Swim,87,4,107,,,,
86,down,d4vd,Romantic Homicide,76,6,50,,,,
87,up,Muse,Stockholm Syndrome,94,87,2,,,,
88,up,Muse,Psycho,96,88,2,,,,
89,-,Taylor Swift,the 1,-,4,45,56,2020-07-26,7,2020-08-02
90,-,My Chemical Romance,Teenagers,-,39,106,,,,
91,down,The Strokes,The Adults Are Talking,65,28,49,,,,
92,-,Taylor Swift,illicit affairs,-,14,14,44,2020-08-02,44,2020-08-02
93,-,My Chemical Romance,Famous Last Words,-,53,9,,,,
94,up,Muse,New Born,99,94,2,,,,
95,-,Taylor Swift,this is me trying,-,10,13,40,2020-08-02,40,2020-08-02
96,down,Lana Del Rey,Born to Die,81,49,18,,,,
97,down,The Neighbourhood,Softcore,86,15,72,,,,
98,-,Halsey,I'm Not Mad,-,78,25,,,,
99,-,The Walters,I Love You So,-,3,81,,,,
100,-,Coldplay,Clocks,-,9,13,,,,
