Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,4,,,,
2,up,d4vd,Here With Me,2,1,8,,,,
3,up,New West,Those Eyes,3,1,10,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,70,,,,
5,up,Glass Animals,Heat Waves,5,1,105,75,2021-02-28,71,2021-03-07
6,up,d4vd,Romantic Homicide,7,6,14,,,,
7,down,NIKI,High School in Jakarta,6,2,17,,,,
8,up,Rosa Linn,SNAP,8,2,16,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,10,8,59,,,,
10,down,Rex Orange County,THE SHADE,9,1,22,,,,
11,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,13,3,82,,,,
12,up,Billie Eilish,bad guy,12,2,160,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,TV,11,4,19,,,,
14,up,Billie Eilish,everything i wanted,15,2,159,53,2019-11-17,3,2019-11-24
15,down,Hayd,Head In The Clouds,14,7,37,,,,
16,up,Coldplay,Yellow,16,1,160,,,,
17,up,Cigarettes After Sex,Apocalypse,18,4,160,,,,
18,down,Lewis Capaldi,Someone You Loved,17,1,148,4,2019-10-06,4,2019-10-06
19,up,Billie Eilish,idontwannabeyouanymore,22,6,160,,,,
20,down,The Neighbourhood,Sweater Weather,19,8,160,77,2021-01-10,63,2021-02-07
21,down,Halsey,Without Me,20,4,155,33,2019-10-06,29,2019-10-27
22,down,Seafret,Atlantis,21,10,21,,,,
23,up,My Chemical Romance,I Don't Love You,26,5,160,,,,
24,down,Nidji,Hapus Aku,23,9,67,,,,
25,up,Lana Del Rey,Summertime Sadness,28,13,89,,,,
26,down,Beach Weather,"Sex, Drugs, Etc.",25,19,24,,,,
27,up,Imagine Dragons,Bad Liar,30,5,160,,,,
28,down,Lewis Capaldi,Forget Me,24,7,12,,,,
29,up,My Chemical Romance,Cancer,62,29,121,,,,
30,up,Imagine Dragons,Believer,32,5,160,,,,
31,down,Chase Atlantic,Consume (feat. Goon Des Garcons),29,13,24,,,,
32,up,Billie Eilish,when the party's over,34,8,160,99,2019-12-29,27,2020-02-02
33,down,The 1975,About You,31,16,6,,,,
34,up,Taylor Swift,cardigan,39,1,87,72,2020-07-26,1,2020-08-02
35,up,Cigarettes After Sex,K,36,7,137,,,,
36,up,Coldplay,Hymn for the Weekend,37,3,160,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,35,13,160,,,,
38,up,The Walters,I Love You So,45,3,46,,,,
39,up,Coldplay,Fix You,41,5,160,,,,
40,down,LANY,Malibu Nights,27,11,157,,,,
41,down,Coldplay,Viva La Vida,40,2,126,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,42,3,55,,,,
43,down,Halsey,So Good,33,18,23,,,,
44,down,Coldplay,The Scientist,43,6,160,,,,
45,up,Clairo,Sofia,51,1,115,,,,
46,down,Arctic Monkeys,505,44,26,88,,,,
47,up,Lewis Capaldi,Before You Go,48,1,158,45,2019-11-24,10,2020-08-30
48,down,Imagine Dragons,Bones,47,19,26,,,,
49,down,Tones and I,Dance Monkey,46,1,160,6,2019-10-06,1,2019-11-10
50,down,Coldplay,A Sky Full of Stars,49,3,160,,,,
51,up,Rex Orange County,AMAZING,52,8,23,,,,
52,up,Cigarettes After Sex,Sweet,53,11,63,,,,
53,up,My Chemical Romance,Helena,54,28,154,,,,
54,up,My Chemical Romance,Welcome to the Black Parade,59,10,160,,,,
55,up,Imagine Dragons,Thunder,56,22,160,,,,
56,up,Cigarettes After Sex,Sunsetz,58,14,57,,,,
57,up,Geisha,Lumpuhkan Ingatanku,61,42,46,,,,
58,down,Chase Atlantic,Swim,57,4,71,,,,
59,up,Taylor Swift,exile (feat. Bon Iver),63,3,113,90,2020-07-26,9,2020-08-02
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,20,147,,,,
61,up,イマジン・ドラゴンズ,Demons,64,21,160,,,,
62,up,IV Of Spades,Come Inside of My Heart,68,20,21,,,,
63,up,Tove Lo,Habits (Stay High),73,24,102,,,,
64,up,Cigarettes After Sex,Cry,65,13,24,,,,
65,down,Joji,Before The Day Is Over,38,12,4,,,,
66,up,twenty one pilots,Stressed Out,70,34,154,,,,
67,up,Jaymes Young,Infinity,72,3,60,,,,
68,up,keshi,Right Here,82,23,133,,,,
69,up,Billie Eilish,bellyache,71,20,117,,,,
70,up,Lewis Capaldi,Forever,79,27,138,,,,
71,up,Billie Eilish,bury a friend,77,11,134,,,,
72,up,Cigarettes After Sex,Pistol,87,72,2,,,,
73,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,21,109,,,,
74,up,Taylor Swift,august,78,2,57,28,2020-08-02,28,2020-08-02
75,up,Panic! At the Disco,High Hopes,83,19,160,,,,
76,up,MAX,IT'S YOU (feat. keshi),81,31,11,,,,
77,up,Geisha,Cinta dan Benci,89,21,29,,,,
78,down,Joji,Feeling Like The End,50,18,4,,,,
79,up,The Neighbourhood,Softcore,90,15,44,,,,
80,down,Lorde,Royals,74,54,45,,,,
81,up,Lorde,Team,88,15,135,,,,
82,down,Paramore,Still Into You,80,21,158,,,,
83,up,Joji,Gimme Love,93,10,83,,,,
84,up,Radiohead,Creep,84,35,38,,,,
85,down,LANY,Thru These Tears,76,37,42,,,,
86,up,Hoobastank,The Reason,100,26,158,,,,
87,down,Joji,YUKON (INTERLUDE),60,29,6,,,,
88,-,Lewis Capaldi,Hold Me While You Wait,-,8,144,71,2019-10-06,65,2019-10-27
89,down,Joji,Dissolve,55,19,4,,,,
90,up,Rex Orange County,Best Friend,98,10,157,,,,
91,-,My Chemical Romance,Teenagers,-,39,91,,,,
92,up,Hindia,Rumah Ke Rumah,94,10,7,,,,
93,-,Halsey,I'm Not Mad,-,78,13,,,,
94,up,Billie Eilish,ocean eyes,97,10,159,67,2019-12-29,67,2019-12-29
95,-,Rex Orange County,Pluto Projector,-,19,117,,,,
96,-,Billie Eilish,Your Power,-,1,69,74,2021-05-02,5,2021-05-09
97,-,keshi,drunk,-,20,41,,,,
98,-,Cigarettes After Sex,Heavenly,-,37,11,,,,
99,down,Green Day,21 Guns,95,32,157,,,,
100,-,Taylor Swift,willow,-,1,81,73,2020-12-13,2,2020-12-20
