Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,64,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,74,45,2019-11-24,10,2020-08-30
3,up,Clairo,Sofia,3,1,31,,,,
4,up,Tones and I,Dance Monkey,4,1,76,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,everything i wanted,6,2,75,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Bad Liar,7,5,76,,,,
7,down,Billie Eilish,bad guy,5,2,76,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Yellow,9,1,76,,,,
9,down,Billie Eilish,Therefore I Am,8,2,23,97,2020-11-15,4,2020-11-22
10,up,Halsey,Without Me,11,4,76,33,2019-10-06,29,2019-10-27
11,down,Taylor Swift,willow,10,1,19,73,2020-12-13,2,2020-12-20
12,up,Beach Bunny,Cloud 9,12,11,6,,,,
13,up,The Neighbourhood,Sweater Weather,14,8,76,77,2021-01-10,63,2021-02-07
14,up,Lewis Capaldi,Hold Me While You Wait,20,8,76,71,2019-10-06,65,2019-10-27
15,up,Melanie Martinez,Play Date,16,1,52,87,2020-05-17,68,2020-06-07
16,up,Coldplay,Hymn for the Weekend,18,3,76,,,,
17,down,Imagine Dragons,Believer,13,5,76,,,,
18,down,Coldplay,Fix You,15,5,76,,,,
19,up,Billie Eilish,idontwannabeyouanymore,19,6,76,,,,
20,up,Dirty Heads,Vacation,24,20,4,,,,
21,up,Billie Eilish,when the party's over,21,8,76,99,2019-12-29,27,2020-02-02
22,down,My Chemical Romance,I Don't Love You,17,5,76,,,,
23,up,Imagine Dragons,Follow You,26,7,6,,,,
24,up,Rex Orange County,Sunflower,34,22,76,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,23,13,76,,,,
26,up,イマジン・ドラゴンズ,Demons,28,21,76,,,,
27,down,Cigarettes After Sex,Apocalypse,25,4,76,,,,
28,up,The Strokes,The Adults Are Talking,46,28,6,,,,
29,up,Paramore,Still Into You,29,21,76,,,,
30,down,Glass Animals,Heat Waves,22,1,23,75,2021-02-28,71,2021-03-07
31,down,Coldplay,The Scientist,27,6,76,,,,
32,down,Billie Eilish,ocean eyes,31,10,76,67,2019-12-29,67,2019-12-29
33,up,My Chemical Romance,Welcome to the Black Parade,33,10,76,,,,
34,up,Rex Orange County,Best Friend,38,10,76,,,,
35,down,Danial Zaini,Ku Tak Rela (Full Version),30,10,20,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),32,1,59,94,2020-03-15,35,2020-04-26
37,down,Hoobastank,The Reason,35,26,76,,,,
38,down,Imagine Dragons,Thunder,37,22,76,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,20,63,,,,
40,down,LINKIN PARK,In the End,39,31,20,,,,
41,up,Kodaline,All I Want,44,16,76,,,,
42,down,Coldplay,A Sky Full of Stars,41,3,76,,,,
43,down,Green Day,21 Guns,42,32,76,,,,
44,down,Coldplay,Viva La Vida,43,2,42,,,,
45,up,LANY,Malibu Nights,47,11,76,,,,
46,up,Lewis Capaldi,Forever,50,27,75,,,,
47,up,Billie Eilish,i love you,51,11,76,,,,
48,up,Foster the People,Pumped Up Kicks,48,35,76,,,,
49,up,Billie Eilish,No Time To Die,49,5,62,78,2020-02-16,7,2020-02-23
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,21,26,,,,
51,up,Holly Humberstone,Haunted House,81,51,2,,,,
52,up,Rex Orange County,Pluto Projector,56,19,34,,,,
53,up,My Chemical Romance,Helena,55,28,70,,,,
54,down,347aidan,Dancing in My Room,53,22,22,,,,
55,up,twenty one pilots,Shy Away,84,55,2,,,,
56,up,twenty one pilots,Stressed Out,58,34,71,,,,
57,down,Billie Eilish,my future,54,4,38,7,2020-08-09,7,2020-08-09
58,down,Peach Tree Rascals,Mariposa,52,8,46,,,,
59,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),60,18,22,,,,
60,up,Billie Eilish,wish you were gay,62,13,76,,,,
61,down,Taylor Swift,cardigan,40,1,39,72,2020-07-26,1,2020-08-02
62,down,Green Day,Wake Me Up When September Ends,59,29,76,,,,
63,down,Panic! At the Disco,High Hopes,57,19,76,,,,
64,up,Billie Eilish,bury a friend,65,11,76,,,,
65,down,Lorde,Team,61,15,51,,,,
66,down,Tame Impala,The Less I Know the Better,64,53,68,,,,
67,up,Cigarettes After Sex,K,68,7,53,,,,
68,down,Arctic Monkeys,505,66,26,16,,,,
69,up,Green Day,Boulevard of Broken Dreams,72,65,44,,,,
70,down,keshi,Right Here,67,23,50,,,,
71,up,keshi,B.Y.S.,71,18,23,,,,
72,up,Nirvana,Smells Like Teen Spirit,73,66,14,,,,
73,down,コールドプレイ,パラダイス,69,7,30,,,,
74,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,40,39,,,,
75,up,My Chemical Romance,Cancer,76,29,47,,,,
76,up,Wallows,Are You Bored Yet? (feat. Clairo),87,29,50,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,75,8,18,,,,
78,up,BØRNS,Electric Love,82,13,37,,,,
79,-,twenty one pilots,Ride,-,64,48,,,,
80,up,Coldplay,Adventure of a Lifetime,80,9,23,,,,
81,up,Lana Del Rey,Summertime Sadness,90,13,52,,,,
82,down,Lord Huron,The Night We Met,70,36,20,,,,
83,up,twenty one pilots,Heathens,91,68,35,,,,
84,-,James Bay,Trouble (Apple Music At Home With Session),-,84,1,,,,
85,down,Taylor Swift,exile (feat. Bon Iver),63,3,39,90,2020-07-26,9,2020-08-02
86,up,Joji,Gimme Love,89,10,53,,,,
87,-,London Grammar,Lord It's a Feeling,-,87,1,,,,
88,down,The Neighbourhood,Daddy Issues,78,28,37,,,,
89,down,My Chemical Romance,Teenagers,79,39,30,,,,
90,-,Nathanie,Bliss,-,90,1,,,,
91,down,Joji,Daylight,77,5,37,,,,
92,-,Lorde,Liability,-,45,29,,,,
93,-,Billie Eilish,bellyache,-,20,70,,,,
94,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",97,59,60,,,,
95,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,90,2,,,,
96,up,Imagine Dragons,Natural,100,70,31,,,,
97,down,Arctic Monkeys,R U Mine?,96,83,4,,,,
98,down,Imagine Dragons,Whatever It Takes,85,72,12,,,,
99,down,Lana Del Rey,Chemtrails Over the Country Club,83,14,14,,,,
100,-,keshi,us,-,18,24,,,,
