Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,47,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,32,,,,
4,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,6,3,59,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,125,4,2019-10-06,4,2019-10-06
6,down,The Walters,I Love You So,5,3,23,,,,
7,up,WILLOW,Wait a Minute!,7,4,14,,,,
8,up,My Chemical Romance,I Don't Love You,8,5,137,,,,
9,up,Cigarettes After Sex,Apocalypse,9,4,137,,,,
10,up,Joji,Gimme Love,86,10,70,,,,
11,down,Jaymes Young,Infinity,10,3,37,,,,
12,up,Coldplay,Yellow,12,1,137,,,,
13,down,Billie Eilish,bad guy,11,2,137,5,2019-10-06,5,2019-10-06
14,up,Hayd,Head In The Clouds,15,7,14,,,,
15,down,The Neighbourhood,Sweater Weather,14,8,137,77,2021-01-10,63,2021-02-07
16,up,Lewis Capaldi,Before You Go,16,1,135,45,2019-11-24,10,2020-08-30
17,up,Imagine Dragons,Believer,18,5,137,,,,
18,up,Halsey,So Good,77,18,2,,,,
19,up,Billie Eilish,everything i wanted,20,2,136,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,idontwannabeyouanymore,17,6,137,,,,
21,down,NIKI,Before,13,13,3,,,,
22,down,Coldplay,Hymn for the Weekend,19,3,137,,,,
23,up,Joji,Daylight,90,5,51,,,,
24,down,Cigarettes After Sex,Sunsetz,21,14,34,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,22,13,137,,,,
26,up,Joji,Sanctuary,57,26,36,,,,
27,down,Imagine Dragons,Bad Liar,23,5,137,,,,
28,down,Cigarettes After Sex,K,26,7,114,,,,
29,down,Chase Atlantic,Swim,27,4,48,,,,
30,down,Tones and I,Dance Monkey,28,1,137,6,2019-10-06,1,2019-11-10
31,down,Halsey,Without Me,29,4,132,33,2019-10-06,29,2019-10-27
32,down,Coldplay,Fix You,25,5,137,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,20,124,,,,
34,up,Joji,Like You Do,91,24,13,,,,
35,up,My Chemical Romance,Welcome to the Black Parade,35,10,137,,,,
36,up,Joji,Ew,98,4,16,,,,
37,down,LANY,Malibu Nights,24,11,137,,,,
38,down,Clairo,Sofia,30,1,92,,,,
39,down,Cigarettes After Sex,Sweet,34,11,40,,,,
40,up,Rex Orange County,Pluto Projector,52,19,95,,,,
41,down,イマジン・ドラゴンズ,Demons,32,21,137,,,,
42,down,Lorde,Team,31,15,112,,,,
43,down,Imagine Dragons,Thunder,36,22,137,,,,
44,down,The Neighbourhood,Softcore,38,15,24,,,,
45,down,Arctic Monkeys,505,33,26,65,,,,
46,down,My Chemical Romance,Helena,39,28,131,,,,
47,down,Paramore,Still Into You,37,21,137,,,,
48,up,twenty one pilots,Stressed Out,56,34,132,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,45,8,36,,,,
50,down,Billie Eilish,when the party's over,46,8,137,99,2019-12-29,27,2020-02-02
51,down,Coldplay,The Scientist,40,6,137,,,,
52,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,13,1,,,,
53,down,Panic! At the Disco,High Hopes,44,19,137,,,,
54,down,Panic! At the Disco,House of Memories,42,40,8,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),53,3,90,90,2020-07-26,9,2020-08-02
56,down,Coldplay,A Sky Full of Stars,48,3,137,,,,
57,down,Mr.Kitty,After Dark,55,42,11,,,,
58,down,LANY,Thru These Tears,43,37,38,,,,
59,up,Nidji,Hapus Aku,60,9,44,,,,
60,down,My Chemical Romance,Cancer,49,29,98,,,,
61,down,Coldplay,Viva La Vida,58,2,103,,,,
62,down,Green Day,21 Guns,51,32,137,,,,
63,down,BoyWithUke,Toxic,47,4,31,,,,
64,down,Hoobastank,The Reason,54,26,137,,,,
65,down,Melanie Martinez,Play Date,50,1,113,87,2020-05-17,68,2020-06-07
66,up,Joji,Afterthought,96,21,10,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,21,86,,,,
68,down,Billie Eilish,ocean eyes,62,10,137,67,2019-12-29,67,2019-12-29
69,up,The Neighbourhood,Baby Came Home 2 / Valentines,80,33,26,,,,
70,down,Kodaline,All I Want,59,16,137,,,,
71,down,Beach House,Space Song,66,24,59,,,,
72,down,Foster the People,Pumped Up Kicks,61,35,136,,,,
73,up,The Neighbourhood,Daddy Issues,74,28,98,,,,
74,down,Radiohead,No Surprises,64,43,6,,,,
75,up,Tulus,Pamit,82,41,16,,,,
76,down,Beach Weather,"Sex, Drugs, Etc.",69,19,2,,,,
77,down,keshi,Right Here,65,23,111,,,,
78,down,My Chemical Romance,Teenagers,75,39,75,,,,
79,up,Bastille,Remind Me,99,79,2,,,,
80,down,Rex Orange County,Best Friend,68,10,137,,,,
81,-,Lorde,Royals,-,54,22,,,,
82,down,Sub Urban & Bella Poarch,INFERNO,67,4,45,,,,
83,up,Rex Orange County,Sunflower,88,22,137,,,,
84,down,Oliver Tree,Life Goes On,72,6,24,,,,
85,up,검정치마,Everything,89,41,16,,,,
86,-,The 1975,Somebody Else,-,53,20,,,,
87,up,Green Day,Wake Me Up When September Ends,94,29,137,,,,
88,up,Paramore,The Only Exception,100,58,41,,,,
89,down,LANY,ILYSB (Stripped),70,59,25,,,,
90,down,Taylor Swift,august,87,2,34,28,2020-08-02,28,2020-08-02
91,down,Neck Deep,Wish You Were Here,81,61,12,,,,
92,-,Rex Orange County,Happiness,-,65,25,,,,
93,down,LANY,Thick and Thin,78,49,6,,,,
94,up,My Chemical Romance,Disenchanted,97,16,25,,,,
95,-,Cigarettes After Sex,Cry,-,13,1,,,,
96,-,Cigarettes After Sex,Heavenly,-,37,10,,,,
97,down,Green Day,Boulevard of Broken Dreams,92,65,96,,,,
98,down,Coldplay,Sparks,73,13,27,,,,
99,down,Imagine Dragons,Whatever It Takes,76,72,40,,,,
100,down,コールドプレイ,パラダイス,93,7,75,,,,
