Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,7,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,3,1,24,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,22,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,23,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Bad Liar,5,5,24,,,,
6,up,Billie Eilish,bad guy,6,2,24,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,No Time To Die,7,5,10,78,2020-02-16,7,2020-02-23
8,up,Halsey,Without Me,8,4,24,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,idontwannabeyouanymore,9,6,24,,,,
10,up,Ashe,Moral of the Story,10,9,10,49,2020-03-01,49,2020-03-01
11,up,Billie Eilish,when the party's over,11,8,24,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,12,10,24,67,2019-12-29,67,2019-12-29
13,up,Halsey,You should be sad,13,8,15,74,2020-01-12,20,2020-02-16
14,up,Billie Eilish,i love you,15,11,24,,,,
15,down,Sub Urban,Cradles,14,14,24,,,,
16,up,Kodaline,All I Want,16,16,24,,,,
17,up,twenty one pilots,Level of Concern,61,17,2,50,2020-04-12,50,2020-04-12
18,up,Imagine Dragons,Believer,19,5,24,,,,
19,down,Billie Eilish,wish you were gay,17,13,24,,,,
20,up,LANY,Malibu Nights,22,11,24,,,,
21,up,Midnight Fusic,I Just Wanna Go Outside,30,21,3,,,,
22,down,Halsey,Graveyard,18,4,24,68,2019-10-06,35,2019-12-22
23,up,Coldplay,Yellow,24,1,24,,,,
24,down,Billie Eilish,bury a friend,21,11,24,,,,
25,down,Rex Orange County,Best Friend,20,10,24,,,,
26,up,Joji,Run,39,10,11,95,2020-02-16,95,2020-02-16
27,down,Lewis Capaldi,Hold Me While You Wait,26,8,24,71,2019-10-06,65,2019-10-27
28,up,Coldplay,Fix You,29,5,24,,,,
29,up,keshi,Right Here,49,23,5,,,,
30,down,Coldplay,Hymn for the Weekend,27,3,24,,,,
31,up,Imagine Dragons,Thunder,32,22,24,,,,
32,down,Coldplay,The Scientist,31,6,24,,,,
33,down,Billie Eilish,all the good girls go to hell,28,15,24,96,2019-12-22,96,2019-12-22
34,down,Finneas,Let's Fall in Love for the Night,23,23,9,,,,
35,up,イマジン・ドラゴンズ,Demons,35,21,24,,,,
36,up,Rex Orange County,Sunflower,37,22,24,,,,
37,down,Lewis Capaldi,Bruises,25,16,24,,,,
38,up,Tones and I,Bad Child,45,19,6,,,,
39,down,Billie Eilish,bellyache,36,20,24,,,,
40,down,GARD WUZGUT,"Rahmat Bulan (feat. Off-Grid, Wuzgut & Gard)",33,20,6,,,,
41,up,My Chemical Romance,I Don't Love You,42,5,24,,,,
42,down,Billie Eilish,listen before i go,41,27,24,,,,
43,down,BENEE,Glitter,34,10,19,,,,
44,-,Joji,Gimme Love,-,10,1,,,,
45,down,Lewis Capaldi,Forever,38,27,23,,,,
46,up,LINKIN PARK,Numb,48,34,24,,,,
47,up,My Chemical Romance,Welcome to the Black Parade,50,10,24,,,,
48,up,The Strokes,The Adults Are Talking,72,28,2,,,,
49,down,Panic! At the Disco,High Hopes,43,19,24,,,,
50,up,beabadoobee,Coffee,53,33,6,,,,
51,up,Billie Eilish,Six Feet Under,51,36,24,,,,
52,down,Green Day,21 Guns,44,32,24,,,,
53,down,Billie Eilish,you should see me in a crown,47,20,24,,,,
54,down,The Neighbourhood,Sweater Weather,52,8,24,77,2021-01-10,63,2021-02-07
55,down,Cigarettes After Sex,Apocalypse,46,4,24,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,54,13,24,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,40,7,,,,
58,down,Coldplay,A Sky Full of Stars,55,3,24,,,,
59,down,Billie Eilish,xanny,56,20,23,,,,
60,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,59,24,,,,
61,down,Hoobastank,The Reason,60,26,24,,,,
62,up,Mild High Club,Homage,65,37,3,,,,
63,up,Lana Del Rey,Summertime Sadness,66,13,24,,,,
64,down,HONNE,Location Unknown ◐ (Brooklyn Session),58,36,24,,,,
65,up,The Strokes,Brooklyn Bridge to Chorus,70,65,2,,,,
66,up,Green Day,Wake Me Up When September Ends,71,29,24,,,,
67,up,Billie Eilish,my boy,78,52,24,,,,
68,up,Billie Eilish,COPYCAT,73,43,24,,,,
69,down,Halsey,Still Learning,62,24,14,,,,
70,up,Hujan,Jika Sempat,89,70,2,,,,
71,up,The Strokes,Selfless,75,71,2,,,,
72,up,Lorde,Liability,92,45,7,,,,
73,down,Peter Manos,In My Head,40,31,19,,,,
74,up,Cigarettes After Sex,Falling in Love,87,41,22,,,,
75,-,girl in red,Midnight Love,-,74,1,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,20,19,,,,
77,down,twenty one pilots,Stressed Out,68,34,24,,,,
78,down,The Strokes,Bad Decisions,74,74,3,,,,
79,down,Billie Eilish & Justin Bieber,bad guy,69,34,21,,,,
80,up,Gracie Abrams,Mean It,91,32,22,,,,
81,down,Cigarettes After Sex,K,67,7,18,,,,
82,-,Tame Impala,The Less I Know the Better,-,53,20,,,,
83,up,Paramore,Still Into You,86,21,24,,,,
84,-,Rex Orange County,Happiness,-,65,21,,,,
85,down,The Strokes,Ode to the Mets,80,80,2,,,,
86,-,Joji,Sanctuary,-,26,1,,,,
87,-,Gentle Bones & Charlie Lim,Two Sides,-,87,1,,,,
88,-,Halsey,You should be sad (Acoustic),-,69,4,,,,
89,-,Tulus,Pamit,-,41,2,,,,
90,-,Tones and I,Dance Monkey (Stripped Back),-,40,21,,,,
91,down,keshi,alright,59,42,4,,,,
92,-,Amber Mark,Waiting (Demo),-,61,1,,,,
93,down,Tones and I,Never Seen the Rain,79,42,24,,,,
94,-,Midnight Fusic,Under the Weather,-,47,10,,,,
95,down,Billie Eilish,8,88,40,19,,,,
96,down,keshi,less of you,95,43,4,,,,
97,down,Foster the People,Pumped Up Kicks,77,35,24,,,,
98,-,keshi,bandaids (live sessions),-,98,1,,,,
99,down,The Strokes,Why Are Sunday's So Depressing,81,81,2,,,,
100,-,My Chemical Romance,Cancer,-,29,22,,,,
