Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Dekker,Sugardaddy,6,1,5,,,,
2,up,Joost,Europapa,4,1,10,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,up,Sabrina Carpenter,Espresso,19,4,4,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,11,1,12,,,,
6,up,Benson Boone,Beautiful Things,16,3,15,,,,
7,up,Frenna,Pretty Girls,18,4,8,,,,
8,up,Artemas,i like the way you kiss me,15,5,6,,,,
9,down,Taylor Swift,Down Bad,2,2,3,,,,
10,up,Roxy Dekker,Satisfyer,28,8,25,,,,
11,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
12,down,Taylor Swift,"So Long, London",7,7,3,,,,
13,up,Dua Lipa,Houdini,42,1,26,,,,
14,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
15,up,Hozier,Too Sweet,23,8,6,,,,
16,down,Taylor Swift,I Can Do It With a Broken Heart,9,9,3,,,,
17,-,Kendrick Lamar,euphoria,-,17,1,,,,
18,down,Taylor Swift,But Daddy I Love Him,8,8,3,,,,
19,up,floyymenor & Cris Mj,Gata Only,26,12,4,,,,
20,down,Taylor Swift,Who’s Afraid of Little Old Me?,10,10,3,,,,
21,up,Noah Kahan,Stick Season,31,1,25,,,,
22,down,Taylor Swift,Guilty as Sin?,13,13,3,,,,
23,up,Dua Lipa,Illusion,45,15,4,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),29,2,9,,,,
25,up,Tate McRae,greedy,40,1,34,,,,
26,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,12,3,,,,
27,up,Teddy Swims,Lose Control,36,3,34,,,,
28,up,Cyril,Stumblin' In,35,16,8,,,,
29,down,Kinderen Voor Kinderen,Daba Die Daba Daa,25,25,5,,,,
30,up,Dua Lipa,Training Season,59,4,12,,,,
31,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,47,10,16,,,,
32,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,52,32,3,,,,
33,down,Taylor Swift,Fresh Out The Slammer,14,14,3,,,,
34,down,Taylor Swift,The Smallest Man Who Ever Lived,17,17,3,,,,
35,up,Future & Metro Boomin,Like That,43,4,7,,,,
36,up,Bankzitters,Entourage,69,13,8,,,,
37,down,Taylor Swift,loml,20,20,3,,,,
38,down,Taylor Swift,I Can Fix Him (No Really I Can),21,21,3,,,,
39,down,Taylor Swift,The Alchemy,22,22,3,,,,
40,down,Taylor Swift,Clara Bow,24,24,3,,,,
41,up,Dasha,Austin,53,23,7,,,,
42,up,Teddy Swims,The Door,62,41,15,,,,
43,up,Coldplay,Viva La Vida,56,4,88,,,,
44,up,Taylor Swift,Cruel Summer,57,4,46,,,,
45,up,Roxy Dekker,Anne-Fleur Vakantie,72,31,14,,,,
46,up,Mark Ambor,Belong Together,67,46,5,,,,
47,up,Ariana Grande,"yes, and?",51,1,17,,,,
48,up,The Weeknd,Blinding Lights,61,1,232,94,2019-12-01,1,2020-03-01
49,up,Djo,End of Beginning,54,12,11,,,,
50,up,Tom Odell,Another Love,60,6,160,,,,
51,up,Kenya Grace,Strangers,64,3,35,,,,
52,up,"cassö, RAYE & D-Block Europe",Prada,63,6,38,,,,
53,down,Taylor Swift,The Black Dog,27,27,3,,,,
54,up,Miley Cyrus,Flowers,73,1,69,,,,
55,down,Drake,Push Ups,44,44,3,,,,
56,up,Jungle,Back On 74,65,33,6,,,,
57,down,Taylor Swift,So High School,33,33,3,,,,
58,up,YG Marley,Praise Jah In the Moonlight,68,7,15,,,,
59,up,Marco Schuitmaker,Engelbewaarder,83,3,52,,,,
60,up,Tyla,Water,74,8,34,,,,
61,up,Bennett,Vois sur ton chemin (Techno Mix),78,12,32,,,,
62,-,Tommy Richman,Million Dollar Baby,-,62,1,,,,
63,up,Boer Harm,Brommers Kieken,79,44,8,,,,
64,down,Beyoncé,BODYGUARD,58,4,6,,,,
65,down,Lay Bankz,Tell Ur Girlfriend,55,55,3,,,,
