Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,3,1,11,,,,
2,down,Henk Bernard,Zeg Me Wie,1,1,5,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,3,5,,,,
4,up,La Fuente,Ratata,9,4,7,,,,
5,up,Roxy Dekker,Sugardaddy,8,1,6,,,,
6,down,Cyril,Stumblin' In,2,1,15,,,,
7,down,Helemaal Hollands,Maar In Mijn Tuin,6,6,10,,,,
8,down,Henk Damen,Voel Je Dan Niet,7,3,9,,,,
9,down,Glennis Grace,Zeg Niks,4,3,7,,,,
10,up,John West & Danny de Munk,Tequila,24,10,2,,,,
11,up,Nelis Leeman & Ferry De Lits,Op Een Dag (Gaan We Allemaal Naar De Hemel),11,11,3,,,,
12,up,Crazy Accordeons,RiTiTi Polka,54,12,2,,,,
13,up,Robert van Hemert,"Zoet, Zout, Zuur",42,13,11,,,,
14,-,RM,Come back to me,-,14,1,,,,
15,-,Baby Lasagna,Rim Tim Tagi Dim,-,15,1,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,10,1,13,,,,
17,up,Boer Harm,Brommers Kieken,18,4,11,,,,
18,up,Pascal Redeker,Paradijs,37,18,2,,,,
19,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,21,14,4,,,,
20,-,Macklemore,HIND'S HALL,-,20,1,,,,
21,down,Mr Belt & Wezol,It's Not Right (But It's Ok),19,6,12,,,,
22,up,Boer Harm,Komkommer,22,22,3,,,,
23,up,Kendrick Lamar,Not Like Us,65,23,2,,,,
24,up,Joost & DJ Klingelton,Europapa (Ringtone),69,24,4,,,,
25,up,Ronnie Flex,Desire,36,25,2,,,,
26,down,Kris Kross Amsterdam & Inna,Queen of My Castle,14,14,3,,,,
27,-,Richell,HDP (Heerlie de Peerlie),-,27,1,,,,
28,-,Dua Lipa,Training Season,-,10,9,,,,
29,-,Eden Golan,Hurricane,-,29,1,,,,
30,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,63,10,19,,,,
31,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,31,1,,,,
32,-,Slimane,Mon amour,-,32,1,,,,
33,up,Teddy Swims,Lose Control,38,5,39,,,,
34,-,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),-,34,1,,,,
35,-,FLEMMING,Hoop Dat Jij Me Mist,-,35,1,,,,
36,down,Tino Martin & Anouk,Voor Je ‘t Weet,29,9,4,,,,
37,down,John de Bever,Waar Zijn Al Mijn Vrienden,13,13,4,,,,
38,down,Teddy Swims,The Door,25,10,21,,,,
39,-,Loreen,Forever,-,39,1,,,,
40,down,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,23,16,5,,,,
41,down,Disturbed,The Sound of Silence (CYRIL Remix),16,7,14,,,,
42,down,Marco Schuitmaker,Engelbewaarder,15,1,83,,,,
43,-,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),-,43,5,,,,
44,up,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",93,31,3,,,,
45,down,Claude,Ladada (Mon Dernier Mot),35,1,73,,,,
46,down,Son Mieux,Tonight,40,2,31,,,,
47,-,Nemo,The Code,-,47,1,,,,
48,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),39,39,2,,,,
49,-,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,-,3,6,,,,
50,up,"Team Rush Hour, Makkie & Shqq",Marina,52,50,2,,,,
51,-,Zhang Zhe Han,Can You Hear Me,-,51,1,,,,
52,up,ZERB,Mwaki,76,20,7,,,,
53,down,David Guetta & OneRepublic,I Don't Wanna Wait,27,12,6,,,,
54,up,Flemming,Automatisch,86,3,85,,,,
55,down,Mark Ambor,Belong Together,50,50,3,,,,
56,down,Kinderen Voor Kinderen,Daba Die Daba Daa,12,3,6,,,,
57,up,Shaboozey,A Bar Song (Tipsy),98,57,2,,,,
58,down,Dasha,Austin,28,28,6,,,,
59,down,Django Wagner & New Timeless,Where Is the Love,34,8,10,,,,
60,down,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,33,16,4,,,,
61,down,Donnie & Marco Schuitmaker,Hier Mag Alles,53,2,24,,,,
62,-,Ren,Troubles,-,62,1,,,,
63,-,The Kiffness,I Go Meow,-,63,1,,,,
64,-,alyona alyona & Jerry Heil,Teresa & Maria,-,64,1,,,,
65,down,BTS,Not Today,59,59,2,,,,
66,down,Taylor Swift,Fortnight (feat. Post Malone),46,25,4,,,,
67,-,Stray Kids & Charlie Puth,Lose My Breath,-,67,1,,,,
68,up,Sabrina Carpenter,Espresso,94,68,3,,,,
69,-,Angelina Mango,La noia,-,69,1,,,,
70,-,Kaleen,We Will Rave,-,70,1,,,,
71,-,Nebulossa,ZORRA,-,71,1,,,,
72,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,72,1,,,,
73,down,EINDHOVEN'S FINEST,Heel Ons Leven PSV (feat. Guus Meeuwis),66,66,2,,,,
74,down,Kane,What If I Want You Now,26,26,2,,,,
75,-,HAEVN,Promise,-,75,1,,,,
76,-,CYRIL,Stumblin' In (Extended Mix),-,76,1,,,,
77,down,MEAU,Stukje Van Mij,62,10,15,,,,
78,-,Silia Kapsis,Liar (Liran Shoshan Remix Radio Edit),-,78,1,,,,
79,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),61,23,9,,,,
80,-,Bambie Thug,Doomsday Blue,-,80,1,,,,
