Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,223,,,,
2,up,Daft Punk,Random Access Memories,2,1,239,41,2019-10-06,13,2021-02-28
3,up,Agapornis,Agapornis - Volando Con Ritmo,3,1,239,,,,
4,up,Abel Pintos,Sueño Dorado,4,2,239,,,,
5,up,Coldplay,Ghost Stories,5,3,238,32,2019-10-06,32,2019-10-06
6,up,Coldplay,A Head Full of Dreams,6,4,237,79,2019-10-06,72,2019-10-13
7,up,Abel Pintos,Abel,7,3,238,,,,
8,up,Vicentico,Vicentico 5,8,4,240,,,,
9,up,Agapornis,Sigue y Sigue,9,5,242,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,6,239,97,2019-10-06,49,2020-07-26
11,up,Michael Bublé,To Be Loved,11,7,241,,,,
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,242,,,,
13,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),13,11,241,,,,
14,up,David Guetta,Listen,14,12,239,,,,
15,up,Bruno Mars,Unorthodox Jukebox,15,13,240,100,2019-10-06,58,2020-02-23
16,up,One Direction,FOUR (The Ultimate Edition),16,14,240,47,2020-07-26,47,2020-07-26
17,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),17,9,241,,,,
18,up,Armin van Buuren,Intense (Bonus Track Version),18,16,240,,,,
19,up,Marc Anthony,3.0,19,10,238,,,,
20,up,David Guetta,Nothing But the Beat Ultimate,20,1,240,75,2019-10-06,57,2019-10-20
21,up,Babasónicos,Romantisísmico,21,12,242,,,,
22,up,Franco de Vita,Franco de Vita en Primera Fila (Live),22,13,241,,,,
23,up,Joaquín Sabina,Nos Sobran los Motivos,23,21,238,,,,
24,up,Vicentico,Solo un Momento,24,14,242,,,,
25,up,Pink Floyd,The Endless River (Deluxe Edition),25,15,241,,,,
26,up,Ricardo Arjona,Viaje,26,24,241,,,,
27,up,Calle 13,Entren los Que Quieran,27,25,241,,,,
28,up,One Direction,Made In The A.M. (Deluxe Edition),28,26,241,37,2020-07-26,37,2020-07-26
29,up,Romeo Santos,"Fórmula, Vol. 1",29,16,239,,,,
30,up,Michael Jackson,Number Ones,30,17,241,,,,
31,up,Andrés Calamaro,Bohemio,31,28,240,,,,
32,up,Whitney Houston,The Ultimate Collection,32,19,235,,,,
33,up,AC/DC,Live at River Plate,33,20,238,,,,
34,up,Ed Sheeran,x (Deluxe Edition),34,21,238,,,,
35,up,Calvin Harris,Motion,35,22,240,,,,
36,up,Andrés Calamaro,El Regreso,36,23,241,,,,
37,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,37,24,240,,,,
38,up,Serrat & Sabina,La Orquesta del Titanic,38,25,240,,,,
39,up,Gustavo Cerati,Ahí Vamos,39,26,241,,,,
40,up,One Direction,Take Me Home,40,27,183,,,,
41,up,Elvis Presley,Elv1s: 30 #1 Hits,41,29,238,,,,
42,up,Shakira,Grandes Éxitos,43,28,236,,,,
43,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",42,30,170,,,,
44,up,Calle 13,MultiViral,44,31,173,,,,
45,up,Depeche Mode,Delta Machine (Deluxe),45,32,171,,,,
46,up,AC/DC,Rock or Bust,46,33,171,,,,
47,up,Maria Elena Walsh,Canciónes Para Chicos,47,34,163,,,,
48,up,Diego Torres,MTV Unplugged: Diego Torres,48,35,162,,,,
49,up,Gustavo Cerati,Bocanada,49,36,137,,,,
50,up,La Beriso,Historias,50,37,150,,,,
51,up,Rod Stewart,Some Guys Have All the Luck,51,38,125,,,,
