Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Let It Be (Super Deluxe),44,1,12,,,,
2,down,Avenged Sevenfold,Avenged Sevenfold,1,1,236,,,,
3,up,Knocked Loose,You Won't Go Before You're Supposed To,22,3,3,,,,
4,down,Avenged Sevenfold,Nightmare,3,3,234,,,,
5,up,510,Origin,17,1,46,,,,
6,down,LINKIN PARK,Hybrid Theory (Deluxe Version),2,1,137,,,,
7,up,The Beatles,Abbey Road (2019 Mix),16,1,153,35,2019-10-06,35,2019-10-06
8,down,LINKIN PARK,Meteora (Deluxe Version),4,1,217,,,,
9,down,Bring Me the Horizon,That's the Spirit,6,1,236,,,,
10,up,Avenged Sevenfold,Life Is But a Dream…,11,1,50,,,,
11,-,The Story So Far,I Want To Disappear,-,11,1,,,,
12,down,Avenged Sevenfold,City of Evil,9,5,227,,,,
13,down,blink-182,ONE MORE TIME...,5,1,34,,,,
14,up,Radiohead,OK Computer,23,12,47,,,,
15,up,Bring Me the Horizon,Sempiternal,15,2,48,,,,
16,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,2,69,,,,
17,up,Turnstile,GLOW ON,18,1,148,,,,
18,down,Maroon 5,Songs About Jane,14,1,154,,,,
19,up,Bad Omens,THE DEATH OF PEACE OF MIND,20,10,94,,,,
20,up,Killing Me Inside,A Fresh Start for Something New,56,20,33,,,,
21,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,8,1,187,72,2020-10-25,4,2020-11-08
22,down,Pearl Jam,Dark Matter,7,2,4,,,,
23,up,My Chemical Romance,Three Cheers for Sweet Revenge,31,4,230,,,,
24,down,Bon Jovi,Slippery When Wet,10,10,32,,,,
25,up,Bring Me The Horizon,Live at the Royal Albert Hall,35,3,178,,,,
26,down,Rock Brothers Band,Instrumental Rock - Soft Rock Guitar,12,12,21,,,,
27,down,Bring Me the Horizon,amo,24,2,236,,,,
28,down,Neck Deep,Neck Deep,21,1,33,,,,
29,down,ONE OK ROCK,Luxury Disease (Japanese Version),26,1,88,,,,
30,down,LINKIN PARK,One More Light,27,10,186,,,,
31,down,Avenged Sevenfold,Live in the LBC,29,3,196,,,,
32,down,John Mayer,Continuum,19,1,98,,,,
33,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],25,15,98,,,,
34,up,Superman Is Dead,Sunset Di Tanah Anarki,40,8,197,,,,
35,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),54,1,198,,,,
36,up,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],46,6,23,,,,
37,down,Avenged Sevenfold,Hail to the King (Deluxe Version),36,23,52,,,,
38,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),32,17,105,,,,
39,up,blink-182,Enema of the State,42,3,178,,,,
40,up,Avril Lavigne,Let Go (20th Anniversary Edition),41,1,102,,,,
41,up,Lamb of God,Ashes of the Wake (15th Anniversary),60,41,20,,,,
42,down,Isyana Sarasvati,ISYANA,38,1,50,,,,
43,up,blink-182,Take off Your Pants and Jacket,49,2,228,,,,
44,down,The SIGIT,Detourn,37,8,216,,,,
45,down,Slipknot,Slipknot (Deluxe Version),30,30,30,,,,
46,down,Muse,Absolution,33,9,25,,,,
47,down,Sleep Token,Take Me Back To Eden,28,3,48,,,,
48,up,A Day to Remember,Homesick (Special Edition),96,48,16,,,,
49,up,John Mayer,Battle Studies (Deluxe Version),74,3,234,,,,
50,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,34,10,99,,,,
51,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),47,11,33,,,,
52,up,J-Rocks,Topeng Sahabat,75,22,28,,,,
53,-,Kings of Leon,Can We Please Have Fun,-,53,2,,,,
54,down,Queen,Greatest Hits,51,1,233,18,2019-10-06,17,2019-10-20
55,up,The Beatles,Revolver (2022 Mix),82,28,40,,,,
56,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",57,9,205,,,,
57,up,LINKIN PARK,Papercuts,58,10,4,,,,
58,up,Avenged Sevenfold,The Stage (Deluxe Edition),87,41,28,,,,
59,down,John Mayer,The Search for Everything,45,1,236,,,,
60,up,Slank,Tujuh,72,5,156,,,,
61,down,Dayseeker,Replica (Acoustic),50,12,6,,,,
62,up,blink-182,Neighborhoods (Deluxe),64,3,172,,,,
63,down,Slank,Suit Suit... He He Gadis Sexy,53,28,88,,,,
64,-,Seringai,Seperti Api,-,13,114,,,,
65,up,The SIGIT,Visible Idea of Perfection,97,5,220,,,,
66,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,54,37,,,,
67,-,Deafheaven,Ordinary Corrupt Human Love,-,52,3,,,,
68,down,Polyphia,Remember That You Will Die,59,1,77,,,,
69,-,Lamb of God,Sacrament (15th Anniversary Edition),-,69,4,,,,
70,-,P.O.D.,Veritas,-,70,1,,,,
71,-,Slank,Kampungan,-,19,100,,,,
72,-,Neck Deep,All Distortions Are Intentional,-,2,191,97,2020-07-26,97,2020-07-26
73,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),98,4,86,,,,
74,down,LINKIN PARK,LIVING THINGS,61,49,50,,,,
75,up,Pink Floyd,Wish You Were Here,86,51,50,,,,
76,-,For Revenge,Orkestra Perayaan Patah Hati di Niti Mandala Renon,-,5,35,,,,
77,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,77,1,,,,
78,-,Killing Me Inside,Selftitled,-,20,98,,,,
79,-,Blue,All Rise,-,79,1,,,,
80,-,Jamrud,Ningrat,-,15,107,,,,
81,-,Weezer,Weezer,-,13,23,,,,
82,-,The Beatles,Get Back (Rooftop Performance),-,1,8,,,,
83,-,The Beatles,Rubber Soul,-,20,135,,,,
84,down,For Revenge,Perayaan Patah Hati - Babak 1,70,1,82,,,,
85,up,Avenged Sevenfold,Diamonds in the Rough,100,1,36,77,2020-02-09,49,2020-02-16
86,-,Lamb of God,Omens,-,3,33,,,,
87,-,Asking Alexandria,Stand Up And Scream,-,17,31,,,,
88,down,Superman Is Dead,Angels & the Outsiders,83,17,105,,,,
89,-,Guns N' Roses,Appetite for Destruction,-,3,131,,,,
90,up,Neck Deep,The Peace and the Panic,93,1,225,,,,
91,-,Rialto,Rialto,-,91,1,,,,
92,-,King Diamond,The Graveyard,-,92,1,,,,
93,down,Barasuara,Taifun,39,2,228,,,,
94,-,Bad Omens,Finding God Before God Finds Me (Deluxe),-,84,2,,,,
95,down,The Beatles,The Beatles (The White Album),90,9,138,,,,
96,-,Thirty Seconds to Mars,A Beautiful Lie,-,50,12,,,,
97,-,The Beatles,1 (2015 Version),-,2,143,10,2019-10-06,10,2019-10-06
98,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,17,49,,,,
99,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,52,19,,,,
100,down,PLAVE,ASTERUM : 134-1 - EP,79,7,10,,,,
