Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avenged Sevenfold,Avenged Sevenfold,1,1,235,,,,
2,up,LINKIN PARK,Hybrid Theory (Deluxe Version),4,1,136,,,,
3,up,Avenged Sevenfold,Nightmare,5,3,233,,,,
4,up,LINKIN PARK,Meteora (Deluxe Version),6,1,216,,,,
5,down,blink-182,ONE MORE TIME...,3,1,33,,,,
6,up,Bring Me the Horizon,That's the Spirit,8,1,235,,,,
7,down,Pearl Jam,Dark Matter,2,2,3,,,,
8,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,11,1,186,72,2020-10-25,4,2020-11-08
9,up,Avenged Sevenfold,City of Evil,10,5,226,,,,
10,up,Bon Jovi,Slippery When Wet,55,10,31,,,,
11,down,Avenged Sevenfold,Life Is But a Dream…,7,1,49,,,,
12,up,Rock Brothers Band,Instrumental Rock - Soft Rock Guitar,20,12,20,,,,
13,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,2,68,,,,
14,up,Maroon 5,Songs About Jane,15,1,153,,,,
15,down,Bring Me the Horizon,Sempiternal,13,2,47,,,,
16,up,The Beatles,Abbey Road (2019 Mix),17,1,152,35,2019-10-06,35,2019-10-06
17,down,510,Origin,14,1,45,,,,
18,down,Turnstile,GLOW ON,9,1,147,,,,
19,up,John Mayer,Continuum,27,1,97,,,,
20,up,Bad Omens,THE DEATH OF PEACE OF MIND,26,10,93,,,,
21,up,Neck Deep,Neck Deep,25,1,32,,,,
22,up,Knocked Loose,You Won't Go Before You're Supposed To,32,22,2,,,,
23,down,Radiohead,OK Computer,22,12,46,,,,
24,up,Bring Me the Horizon,amo,34,2,235,,,,
25,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],35,15,97,,,,
26,down,ONE OK ROCK,Luxury Disease (Japanese Version),21,1,87,,,,
27,up,LINKIN PARK,One More Light,43,10,185,,,,
28,up,Sleep Token,Take Me Back To Eden,38,3,47,,,,
29,down,Avenged Sevenfold,Live in the LBC,18,3,195,,,,
30,-,Slipknot,Slipknot (Deluxe Version),-,30,29,,,,
31,down,My Chemical Romance,Three Cheers for Sweet Revenge,23,4,229,,,,
32,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),57,17,104,,,,
33,down,Muse,Absolution,30,9,24,,,,
34,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,31,10,98,,,,
35,down,Bring Me The Horizon,Live at the Royal Albert Hall,19,3,177,,,,
36,down,Avenged Sevenfold,Hail to the King (Deluxe Version),33,23,51,,,,
37,up,The SIGIT,Detourn,59,8,215,,,,
38,up,Isyana Sarasvati,ISYANA,46,1,49,,,,
39,up,Barasuara,Taifun,68,2,227,,,,
40,up,Superman Is Dead,Sunset Di Tanah Anarki,65,8,196,,,,
41,up,Avril Lavigne,Let Go (20th Anniversary Edition),42,1,101,,,,
42,down,blink-182,Enema of the State,29,3,177,,,,
43,up,Bizzinc Music,Awakening,44,43,3,,,,
44,-,The Beatles,Let It Be (Super Deluxe),-,8,11,,,,
45,down,John Mayer,The Search for Everything,41,1,235,,,,
46,up,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],51,6,22,,,,
47,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),66,11,32,,,,
48,up,Metallica,Metallica (Remastered),63,28,12,,,,
49,down,blink-182,Take off Your Pants and Jacket,28,2,227,,,,
50,down,Dayseeker,Replica (Acoustic),12,12,5,,,,
51,down,Queen,Greatest Hits,47,1,232,18,2019-10-06,17,2019-10-20
52,up,Pee Wee Gaskins,The Sophomore,83,1,72,,,,
53,up,Slank,Suit Suit... He He Gadis Sexy,56,28,87,,,,
54,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),86,1,197,,,,
55,-,Burgerkill,Killchestra,-,1,81,,,,
56,down,Killing Me Inside,A Fresh Start for Something New,40,22,32,,,,
57,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",45,9,204,,,,
58,down,LINKIN PARK,Papercuts,24,10,3,,,,
59,up,Polyphia,Remember That You Will Die,67,1,76,,,,
60,-,Lamb of God,Ashes of the Wake (15th Anniversary),-,60,19,,,,
61,up,LINKIN PARK,LIVING THINGS,93,49,49,,,,
62,down,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),49,29,33,,,,
63,-,.Feast,Abdi Lara Insani: Edisi Lengkap,-,3,69,,,,
64,up,blink-182,Neighborhoods (Deluxe),85,3,171,,,,
65,-,Bon Jovi,New Jersey,-,65,1,,,,
66,up,The Panturas,Ombak Banyu Asmara,95,1,131,,,,
67,-,Angels & Airwaves,I-Empire,-,32,71,,,,
68,-,I Prevail,TRAUMA,-,49,22,,,,
69,down,Andra And The Backbone,Season 2,36,19,186,,,,
70,up,For Revenge,Perayaan Patah Hati - Babak 1,96,1,81,,,,
71,down,Killing Me Inside,REBIRTH,37,25,83,,,,
72,-,Slank,Tujuh,-,5,155,,,,
73,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,54,36,,,,
74,down,John Mayer,Battle Studies (Deluxe Version),50,3,233,,,,
75,down,J-Rocks,Topeng Sahabat,64,22,27,,,,
76,down,ONE OK ROCK,Ambitions,75,3,226,,,,
77,up,JAY-Z & LINKIN PARK,Collision Course - EP,77,48,51,,,,
78,up,Eric Clapton,To Save a Child,78,78,2,,,,
79,up,PLAVE,ASTERUM : 134-1 - EP,81,7,9,,,,
80,-,blink-182,Dogs Eating Dogs - EP,-,30,10,,,,
81,-,Weezer,Pinkerton,-,81,2,,,,
82,down,The Beatles,Revolver (2022 Mix),71,28,39,,,,
83,-,Superman Is Dead,Angels & the Outsiders,-,17,104,,,,
84,-,Angels & Airwaves,We Don't Need to Whisper,-,54,44,,,,
85,down,The Poles,Anomalies in the oddity space - EP,39,32,3,,,,
86,-,Pink Floyd,Wish You Were Here,-,51,49,,,,
87,up,Avenged Sevenfold,The Stage (Deluxe Edition),91,41,27,,,,
88,up,Sting & The Police,The Very Best of Sting & The Police,94,8,126,,,,
89,-,Mr. Big,"Big, Bigger, Biggest! The Best of Mr. Big",-,11,157,,,,
90,up,The Beatles,The Beatles (The White Album),98,9,137,,,,
91,down,Dream Theater,Images and Words,62,28,91,,,,
92,down,Turnstile,Time & Space,74,33,50,,,,
93,down,Neck Deep,The Peace and the Panic,54,1,224,,,,
94,-,System Of A Down,Toxicity,-,37,87,,,,
95,-,The Smashing Pumpkins,Siamese Dream,-,34,27,,,,
96,-,A Day to Remember,Homesick (Special Edition),-,60,15,,,,
97,down,The SIGIT,Visible Idea of Perfection,53,5,219,,,,
98,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,4,85,,,,
99,-,System Of A Down,System of a Down (Bonus Pack),-,99,1,,,,
100,-,Avenged Sevenfold,Diamonds in the Rough,-,1,35,77,2020-02-09,49,2020-02-16
