Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Avenged Sevenfold,Avenged Sevenfold,2,1,242,,,,
3,up,Avenged Sevenfold,Nightmare,3,3,240,,,,
4,up,Avenged Sevenfold,Life Is But a Dream…,5,1,56,,,,
5,up,Bring Me the Horizon,That's the Spirit,7,1,242,,,,
6,up,Bring Me the Horizon,Sempiternal,9,2,54,,,,
7,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,8,1,193,72,2020-10-25,4,2020-11-08
8,down,Avenged Sevenfold,City of Evil,6,5,233,,,,
9,up,The Beatles,Abbey Road (2019 Mix),12,1,159,35,2019-10-06,35,2019-10-06
10,up,The Story So Far,I Want To Disappear,30,11,7,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),10,1,143,,,,
12,up,510,Origin,14,1,52,,,,
13,down,Bon Jovi,Forever,4,4,3,,,,
14,down,LINKIN PARK,Meteora (Deluxe Version),11,1,223,,,,
15,down,Avenged Sevenfold,Live in the LBC,13,3,202,,,,
16,down,blink-182,ONE MORE TIME...,15,1,40,,,,
17,up,Maroon 5,Songs About Jane,17,1,160,,,,
18,up,Radiohead,OK Computer,19,12,53,,,,
19,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,2,75,,,,
20,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],26,15,104,,,,
22,down,Bring Me the Horizon,amo,16,2,242,,,,
23,down,My Chemical Romance,Three Cheers for Sweet Revenge,21,4,236,,,,
24,up,Neck Deep,Neck Deep,48,1,39,,,,
25,up,Barasuara,Taifun,34,2,234,,,,
26,up,blink-182,Take off Your Pants and Jacket,50,2,234,,,,
27,up,Guns N' Roses,Appetite for Destruction,40,3,137,,,,
28,up,Knocked Loose,You Won't Go Before You're Supposed To,31,2,9,,,,
29,up,Sleep Token,Take Me Back To Eden,35,3,54,,,,
30,down,Bad Omens,THE DEATH OF PEACE OF MIND,23,10,100,,,,
31,up,blink-182,Enema of the State,38,3,184,,,,
32,down,Killing Me Inside,A Fresh Start for Something New,20,14,39,,,,
33,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",41,9,211,,,,
34,up,Isyana Sarasvati,ISYANA,57,1,56,,,,
35,down,Avril Lavigne,Let Go (20th Anniversary Edition),28,1,108,,,,
36,down,Avenged Sevenfold,Hail to the King (Deluxe Version),27,15,58,,,,
37,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),65,11,39,,,,
38,down,ONE OK ROCK,Luxury Disease (Japanese Version),25,1,94,,,,
39,up,LINKIN PARK,One More Light,42,10,192,,,,
40,down,John Mayer,Continuum,22,1,104,,,,
41,down,Bring Me The Horizon,Live at the Royal Albert Hall,24,3,184,,,,
42,up,blink-182,Blink-182 (Bonus Track Version),88,4,149,,,,
43,up,Metallica,Metallica (Remastered),44,28,18,,,,
44,up,The SIGIT,Visible Idea of Perfection,51,5,226,,,,
45,up,The Beatles,Revolver (2022 Mix),53,11,46,,,,
46,up,LINKIN PARK,Papercuts,77,10,10,,,,
47,up,Texpack,Gonggo Sound - EP,49,49,2,,,,
48,down,Muse,Absolution,47,9,31,,,,
49,down,The Beatles,Let It Be (Super Deluxe),37,1,18,,,,
50,down,The SIGIT,Detourn,32,8,222,,,,
51,up,Superman Is Dead,Sunset Di Tanah Anarki,62,8,203,,,,
52,up,John Mayer,Battle Studies (Deluxe Version),67,3,240,,,,
53,up,Slipknot,Slipknot (Deluxe Version),64,30,36,,,,
54,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),59,17,111,,,,
55,down,John Mayer,The Search for Everything,54,1,242,,,,
56,down,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],43,19,69,,,,
57,down,Turnstile,GLOW ON,45,1,154,,,,
58,up,The Beatles,Rubber Soul,61,20,139,,,,
59,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),46,1,203,,,,
60,up,Killing Me Inside,REBIRTH,83,25,88,,,,
61,up,Neck Deep,The Peace and the Panic,85,1,231,,,,
62,-,blink-182,Neighborhoods (Deluxe),-,3,175,,,,
63,-,The Story So Far,Proper Dose,-,28,93,,,,
64,up,Queen,Greatest Hits,74,1,239,18,2019-10-06,17,2019-10-20
65,up,Secondhand Serenade,A Twist in My Story,100,13,147,,,,
66,down,Ahmad Dhani,"Indonesian Song Book, Vol. 1",29,10,14,,,,
67,up,Bon Jovi,Slippery When Wet,75,10,38,,,,
68,up,Asking Alexandria,Stand Up And Scream,72,17,34,,,,
69,down,Avenged Sevenfold,The Stage (Deluxe Edition),39,26,33,,,,
70,-,The Beatles,Please Please Me,-,24,93,,,,
71,down,Coldplay,Viva La Vida (Prospekt's March Edition),63,17,51,,,,
72,down,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),33,16,39,,,,
73,-,Superman Is Dead,Angels & the Outsiders,-,17,108,,,,
74,down,.Feast,Abdi Lara Insani: Edisi Lengkap,71,3,73,,,,
75,down,Fleetwood Mac,Rumours,68,23,22,,,,
76,-,J-Rocks,Topeng Sahabat,-,22,31,,,,
77,up,System Of A Down,Mezmerize,82,48,59,,,,
78,-,SPYAIR,オレンジ,-,28,7,,,,
79,-,Dream Theater,Images and Words,-,28,93,,,,
80,down,Polyphia,Remember That You Will Die,73,1,81,,,,
81,-,Scorpions,Acoustica (Live),-,16,95,,,,
82,-,Sore,Los Skut Leboys,-,11,5,,,,
83,-,AC/DC,POWER UP,-,3,12,16,2020-11-15,3,2020-11-22
84,down,Slank,Suit Suit... He He Gadis Sexy,78,28,93,,,,
85,-,Dream Theater,Systematic Chaos,-,76,4,,,,
86,down,Rage Against the Machine,Rage Against the Machine,55,33,60,,,,
87,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),98,4,89,,,,
88,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,28,11,,,,
89,-,For Revenge,Perayaan Patah Hati - Babak 1,-,1,86,,,,
90,down,Avenged Sevenfold,Diamonds in the Rough,58,1,41,77,2020-02-09,49,2020-02-16
91,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,30,27,,,,
92,down,Jangar,Malam - EP,91,21,6,,,,
94,-,blink-182,California (Deluxe Edition),-,10,170,,,,
95,-,Four Year Strong,analysis paralysis,-,,1,,,,
96,down,Dayseeker,Replica (Acoustic),52,12,11,,,,
97,-,Andra And The Backbone,Season 2,-,19,189,,,,
98,-,Metallica,Master of Puppets (Deluxe Box Set),-,42,9,,,,
99,down,Slank,Tujuh,76,5,161,,,,
100,down,Bring Me the Horizon,Count Your Blessings,56,34,40,,,,
