Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Barasuara,Jalaran Sadrah,21,2,2,,,,
3,up,The Story So Far,I Want To Disappear,10,3,8,,,,
4,down,Avenged Sevenfold,Avenged Sevenfold,2,1,243,,,,
5,down,Avenged Sevenfold,Life Is But a Dream…,4,1,57,,,,
6,down,Avenged Sevenfold,Nightmare,3,3,241,,,,
7,down,Bring Me the Horizon,That's the Spirit,5,1,243,,,,
8,down,Bring Me the Horizon,Sempiternal,6,2,55,,,,
9,down,Avenged Sevenfold,City of Evil,8,5,234,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,1,144,,,,
11,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,7,1,194,72,2020-10-25,4,2020-11-08
12,up,LINKIN PARK,Meteora (Deluxe Version),14,1,224,,,,
13,down,The Beatles,Abbey Road (2019 Mix),9,1,160,35,2019-10-06,35,2019-10-06
14,up,blink-182,ONE MORE TIME...,16,1,41,,,,
15,down,510,Origin,12,1,53,,,,
16,up,Neck Deep,Neck Deep,24,1,40,,,,
17,up,Maroon 5,Songs About Jane,17,1,161,,,,
18,down,Avenged Sevenfold,Live in the LBC,15,3,203,,,,
19,up,Barasuara,Taifun,25,2,235,,,,
20,up,My Chemical Romance,Three Cheers for Sweet Revenge,23,4,237,,,,
21,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],19,2,76,,,,
22,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],20,15,105,,,,
23,down,Radiohead,OK Computer,18,12,54,,,,
24,down,Bon Jovi,Forever,13,4,4,,,,
25,down,Bring Me the Horizon,amo,22,2,243,,,,
26,up,blink-182,Take off Your Pants and Jacket,26,2,235,,,,
27,up,Sleep Token,Take Me Back To Eden,29,3,55,,,,
28,up,blink-182,Enema of the State,31,3,185,,,,
29,-,The Volunteers,"""L"" - EP",-,29,1,,,,
30,up,Turnstile,GLOW ON,57,1,155,,,,
31,up,Avril Lavigne,Let Go (20th Anniversary Edition),35,1,109,,,,
32,up,John Mayer,Continuum,40,1,105,,,,
33,down,Bad Omens,THE DEATH OF PEACE OF MIND,30,10,101,,,,
34,up,Bring Me The Horizon,Live at the Royal Albert Hall,41,3,185,,,,
35,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",33,9,212,,,,
36,up,LINKIN PARK,One More Light,39,10,193,,,,
37,up,The SIGIT,Visible Idea of Perfection,44,5,227,,,,
38,down,Isyana Sarasvati,ISYANA,34,1,57,,,,
39,down,Killing Me Inside,A Fresh Start for Something New,32,14,40,,,,
40,down,Knocked Loose,You Won't Go Before You're Supposed To,28,2,10,,,,
41,up,The SIGIT,Detourn,50,8,223,,,,
42,down,Guns N' Roses,Appetite for Destruction,27,3,138,,,,
43,up,Rage Against the Machine,Rage Against the Machine,86,33,61,,,,
44,down,ONE OK ROCK,Luxury Disease (Japanese Version),38,1,95,,,,
45,up,Neck Deep,The Peace and the Panic,61,1,232,,,,
46,down,Metallica,Metallica (Remastered),43,28,19,,,,
47,-,Crossfaith,AЯK,-,47,2,,,,
48,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),54,17,112,,,,
49,up,John Mayer,The Search for Everything,55,1,243,,,,
50,up,Avenged Sevenfold,Diamonds in the Rough,90,1,42,77,2020-02-09,49,2020-02-16
51,down,Muse,Absolution,48,9,32,,,,
52,down,Avenged Sevenfold,Hail to the King (Deluxe Version),36,15,59,,,,
53,-,Kim Jae Joong,FLOWER GARDEN,-,53,1,,,,
54,up,Slank,Suit Suit... He He Gadis Sexy,84,28,94,,,,
55,up,System Of A Down,Mezmerize,77,48,60,,,,
56,down,Slipknot,Slipknot (Deluxe Version),53,30,37,,,,
57,down,Superman Is Dead,Sunset Di Tanah Anarki,51,8,204,,,,
58,up,For Revenge,Perayaan Patah Hati - Babak 1,89,1,87,,,,
59,up,Superman Is Dead,Angels & the Outsiders,73,17,109,,,,
60,-,The Beatles,The Beatles (The White Album),-,9,141,,,,
61,-,System Of A Down,Toxicity,-,37,90,,,,
62,-,Bring Me The Horizon,Suicide Season (Deluxe),-,26,29,,,,
63,down,The Beatles,Revolver (2022 Mix),45,11,47,,,,
64,up,Ahmad Dhani,"Indonesian Song Book, Vol. 1",66,10,15,,,,
65,down,The Story So Far,Proper Dose,63,28,94,,,,
66,down,blink-182,Blink-182 (Bonus Track Version),42,4,150,,,,
67,-,U2,The Joshua Tree,-,1,29,,,,
68,-,Weezer,Weezer,-,13,26,,,,
69,up,Fleetwood Mac,Rumours,75,23,23,,,,
70,up,Polyphia,Remember That You Will Die,80,1,82,,,,
71,-,Måneskin,RUSH!,-,1,28,,,,
72,down,Avenged Sevenfold,The Stage (Deluxe Edition),69,26,34,,,,
73,down,Bon Jovi,Slippery When Wet,67,10,39,,,,
74,up,Andra And The Backbone,Season 2,97,19,190,,,,
75,down,The Beatles,Let It Be (Super Deluxe),49,1,19,,,,
76,-,Sevendust,All I See Is War,-,76,1,,,,
77,-,Neck Deep,All Distortions Are Intentional,-,2,193,97,2020-07-26,97,2020-07-26
78,-,The Beatles,Magical Mystery Tour,-,44,28,,,,
79,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),37,11,40,,,,
80,-,Kings of Leon,Can We Please Have Fun,-,17,6,,,,
81,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,48,52,,,,
82,-,Freddie Mercury,Messenger Of The Gods: The Singles Collection,-,82,1,,,,
83,-,SCALLER,Senses,-,65,6,,,,
84,down,Asking Alexandria,Stand Up And Scream,68,17,35,,,,
85,-,Angels & Airwaves,"Love, Pt. 1 & 2",-,81,3,,,,
86,down,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],56,19,70,,,,
87,-,Burgerkill,Killchestra,-,1,82,,,,
88,-,The Adams,The Adams,-,24,68,,,,
89,down,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),72,16,40,,,,
90,-,Pearl Jam,Ten,-,61,7,,,,
91,down,.Feast,Abdi Lara Insani: Edisi Lengkap,74,3,74,,,,
92,up,Slank,Tujuh,99,5,162,,,,
93,down,J-Rocks,Topeng Sahabat,76,22,32,,,,
94,down,The Beatles,Rubber Soul,58,20,140,,,,
95,-,Killing Me Inside,Selftitled,-,20,103,,,,
96,-,Alter Bridge,One Day Remains,-,29,28,,,,
97,up,Bring Me the Horizon,Count Your Blessings,100,34,41,,,,
98,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),59,1,204,,,,
99,down,Sore,Los Skut Leboys,82,11,6,,,,
100,down,Dream Theater,Images and Words,79,28,94,,,,
