Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,65,,,,
2,up,SZA,Saturn,2,2,12,,,,
3,up,SZA,Nobody Gets Me,3,2,75,,,,
4,up,SZA,Snooze,4,1,75,,,,
5,up,MALIQ & D'Essentials,Kita Bikin Romantis,5,1,10,,,,
6,up,SZA,Kill Bill,6,1,75,,,,
7,up,SZA,Good Days,9,2,177,39,2021-01-03,8,2021-01-10
8,down,Aziz Hedra,Somebody's Pleasure,7,1,54,,,,
9,down,MALIQ & D'Essentials,Aduh,8,1,25,,,,
10,up,SZA,Open Arms (feat. Travis Scott),10,7,75,,,,
11,up,The Weeknd,Die For You,11,1,199,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,236,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,236,,,,
14,up,NIKI & 88rising,La La Lost You (Acoustic Version),34,4,235,,,,
15,up,Boyz II Men,On Bended Knee,15,7,234,,,,
16,up,Daniel Caesar,TRACK 6,16,1,58,,,,
17,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],14,5,30,,,,
18,down,The Weeknd,Save Your Tears,17,13,88,80,2021-02-28,59,2021-03-21
19,up,The Weeknd,Blinding Lights,19,1,233,94,2019-12-01,1,2020-03-01
20,up,Keyshia Cole,Love,20,11,235,,,,
21,up,Chris Brown,Angel Numbers / Ten Toes,24,21,15,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,167,6,2021-03-14,2,2021-05-09
23,down,SZA,I Hate U,21,3,128,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,236,,,,
25,up,SZA,Shirt,26,4,81,,,,
26,down,Gery Gany,Sesaat Kau Hadir,23,4,70,,,,
27,up,The Weeknd & Ariana Grande,Die For You (Remix),30,2,64,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,160,76,2021-04-25,2,2021-05-02
29,down,The Groove,Satu Mimpiku,28,24,89,,,,
30,up,Chris Brown,Under the Influence,31,1,97,,,,
31,down,The Weeknd,Can't Feel My Face,27,13,218,,,,
32,down,Glenn Fredly,Terserah,29,4,230,,,,
33,up,Joji,Sanctuary,35,28,16,,,,
34,down,NIKI,lowkey,32,1,236,,,,
35,down,Aziz Hedra,Devastated,33,17,10,,,,
36,up,HYBS,Tip Toe,37,22,19,,,,
37,up,SZA,Special,40,12,42,,,,
38,down,Miguel,Sure Thing,36,4,85,,,,
39,down,Glenn Fredly,Kasih Putih,38,2,236,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),41,3,210,99,2020-04-12,91,2020-04-19
41,down,The Weeknd,After Hours,39,4,120,37,2020-02-23,22,2020-03-01
42,up,Doja Cat,Say So,42,1,228,100,2020-02-02,6,2020-05-03
43,up,The Weeknd,Reminder,43,5,68,,,,
44,up,Paul Partohap,THANK YOU 4 LOVIN’ ME,62,5,63,,,,
45,up,Khalid,Young Dumb & Broke,45,9,236,,,,
46,up,Joji,SLOW DANCING IN THE DARK,48,3,236,,,,
47,up,SZA,Blind,47,7,58,,,,
48,down,SZA,Love Language,44,9,30,,,,
49,down,Daniel Caesar,TRACK 3,46,11,31,,,,
50,up,The Weeknd,The Hills,90,12,198,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,50,1,176,37,2021-02-21,8,2021-03-21
52,up,Jazmine Sullivan,In Love with Another Man,71,52,3,,,,
53,down,The Weeknd,Call Out My Name,49,2,236,,,,
54,down,LeeHi,ONLY,52,1,142,,,,
55,down,Daniel Caesar,Japanese Denim,51,35,236,,,,
56,down,Alicia Keys,If I Ain't Got You,54,12,236,,,,
57,down,Daniel Caesar,Blessed,53,30,213,,,,
58,down,Bryson Tiller,Don't,56,41,32,,,,
59,down,Kaleb J,Kebutuhan Hati,58,3,124,,,,
60,down,Daniel Caesar,TRACK 14,57,30,29,,,,
61,up,Chris Brown,With You,66,37,124,,,,
62,up,Khalid,Talk,63,3,236,86,2019-10-06,86,2019-10-06
63,up,Ne-Yo,Miss Independent,64,3,236,,,,
64,down,Kali Uchis,Moonlight,55,18,56,,,,
65,down,Summer Walker,CPR,60,27,79,,,,
66,down,The Weeknd,Is There Someone Else?,65,11,119,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),59,3,88,,,,
68,down,Boyz II Men,End of the Road,67,17,235,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,9,236,,,,
70,down,Summer Walker,Karma,68,36,74,,,,
71,down,Summer Walker,Girls Need Love,70,58,24,,,,
72,up,Adrian Khalif,Menawan,80,72,4,,,,
73,down,J.Tajor,Like I Do,61,37,18,,,,
74,down,Sade,Smooth Operator (Single Version),72,56,35,,,,
75,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),74,54,51,,,,
76,down,Khalid,Location,75,13,236,,,,
77,up,Chris Brown,No Guidance (feat. Drake),78,20,215,34,2019-10-06,34,2019-10-06
78,down,SZA,Tread Carefully,77,76,11,,,,
79,up,"Earth, Wind & Fire",After the Love Has Gone,85,62,40,,,,
80,down,Yuji & putri dahlia,Old Love,79,3,89,,,,
81,up,Khalid,Better,83,8,236,,,,
