Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,8,,,,
2,up,Adrian Khalif & Juicy Luicy,Sialan,5,2,64,,,,
3,down,MALIQ & D'Essentials,Aduh,2,1,23,,,,
4,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],9,3,32,,,,
5,down,SZA,Saturn,3,3,9,,,,
6,down,HYBS,Tip Toe,4,3,11,,,,
7,up,Musiq,Just Friends (Sunny),20,7,21,,,,
8,up,Muni Long,Made For Me,8,7,7,,,,
9,up,Gery Gany,Sesaat Kau Hadir,11,2,68,,,,
10,up,Ne-Yo,Sexy Love,16,10,46,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),18,6,91,,,,
12,down,SZA,Kill Bill,7,1,73,,,,
13,up,Destiny's Child,Emotion,79,6,115,,,,
14,up,Mariah Carey,Honey,47,14,6,,,,
15,down,Glenn Fredly,Terserah,12,7,223,,,,
16,up,SWV,Weak,44,16,8,,,,
17,down,SZA,Snooze,6,1,63,,,,
18,up,John Legend,All of Me,23,2,234,,,,
19,-,Pink Sweat$,I Feel Good,-,19,62,,,,
20,down,Soulvibe,Biarlah (Hapuslah Cinta),14,6,111,,,,
21,-,Glenn Samuel,Will U?,-,5,29,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),28,13,77,,,,
23,-,The Black Eyed Peas,Third Eye,-,23,7,,,,
24,down,Amy Winehouse,Rehab,13,3,146,,,,
25,-,Ne-Yo,So Sick,-,9,107,,,,
26,up,Infraction Music,Do It,64,17,55,,,,
27,-,The Groove,Khayalan,-,6,191,,,,
28,up,Omarion,Ice Box,35,18,8,,,,
29,up,All-4-One,I Can Love You Like That,95,16,79,,,,
30,up,Pink Sweat$,At My Worst,36,1,183,70,2021-01-10,70,2021-01-10
31,up,Usher,U Don't Have to Call,65,31,4,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,3,177,,,,
33,down,Akon,Right Now (Na Na Na),26,5,197,,,,
34,down,Kaleb J,Kebutuhan Hati,19,4,91,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),41,3,61,,,,
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,94,,,,
37,-,Mario,Let Me Love You,-,5,136,,,,
38,down,Glenn Fredly,Kasih Putih,15,6,211,,,,
39,down,Tamia,Officially Missing You,22,9,97,,,,
40,down,The Groove,Satu Mimpiku,34,5,151,,,,
41,-,MALIQ & D'Essentials,Heaven,-,5,104,,,,
42,-,Mariah Carey,My All,-,15,83,,,,
43,down,Blackstreet,In a Rush,32,18,64,,,,
44,-,Groove Bandit,Gelora Asmara,-,14,34,,,,
45,up,FLO,Cardboard Box (Happi Remix),49,15,27,,,,
46,down,T-Five,Kau (2023 Version),17,7,37,,,,
47,down,Rihanna,Take a Bow (Main),43,4,200,,,,
48,-,Walter Beasley,Lil Touch of Jazz,-,48,1,,,,
49,-,Diana Ross & Lionel Richie,Endless Love,-,24,17,,,,
50,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],39,1,55,,,,
51,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,49,3,,,,
52,-,John Legend,Save Room,-,18,65,,,,
53,-,Gabrielle,Sunshine,-,20,15,,,,
54,up,SZA,Nobody Gets Me,60,2,55,,,,
55,-,Mariah Carey,Bye Bye,-,43,18,,,,
56,down,The Weeknd,Can't Feel My Face,21,4,100,,,,
57,-,ロバート・グラスパー・エクスペリメント,Let It Ride (feat. Norah Jones),-,57,3,,,,
58,-,Booker T.,I Came to Love You,-,16,10,,,,
59,up,Brian McKnight,Back At One,72,5,172,,,,
60,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,179,,,,
61,-,James Ingram,Always You,-,61,2,,,,
62,up,NIKI,lowkey,71,1,202,,,,
63,-,Chris Joss,Outta Your Funk,-,54,3,,,,
64,up,thuy,girls like me don't cry,83,26,12,,,,
65,-,Miguel,Sure Thing,-,2,32,,,,
66,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,49,9,,,,
67,-,Khalid,Please Don't Fall In Love With Me,-,67,1,,,,
68,-,Dept,Bloom (Sped Up),-,68,1,,,,
69,-,Boy Shandy,Air Mata Perpisahan,-,54,6,,,,
70,-,Usher,Separated,-,13,60,,,,
71,-,Robin Thicke,When You Love Somebody,-,23,22,,,,
72,-,Alicia Keys,Karma,-,72,1,,,,
73,-,TLC,Creep,-,73,2,,,,
74,-,Chris Brown,Next To You (feat. Justin Bieber),-,13,25,,,,
75,-,The Weeknd,Save Your Tears,-,1,138,80,2021-02-28,59,2021-03-21
76,-,R. Kelly,I Believe I Can Fly,-,5,97,,,,
77,down,Khalid,Young Dumb & Broke,37,2,224,,,,
78,down,The Brand New Heavies,You Are the Universe,51,41,24,,,,
79,-,Wendy Moten,Come In Out of the Rain,-,73,12,,,,
80,-,Eric Benét,You're the Only One,-,46,5,,,,
81,down,John Legend,Ordinary People,40,14,41,,,,
82,-,"Earth, Wind & Fire",We're Living in Our Own Time,-,82,2,,,,
83,down,Jesse Barrera & Albert Posis,Still the One (Live In Toronto),52,52,4,,,,
84,down,INOJ,Time After Time,24,24,50,,,,
85,-,Brian McKnight,Home,-,22,24,,,,
86,-,Tony Momrelle,Different Street (feat. Tony Remy),-,66,5,,,,
87,-,Karyn White,The Way You Love Me,-,87,1,,,,
88,-,John Legend,You & I (Nobody In the World) [R3hab Remix - Radio Edit],-,30,3,,,,
89,-,Cheryl Lynn,Got to Be Real (Single Version),-,81,3,,,,
90,-,spring gang,You'll Be Fine (feat. Vicki Vox),-,36,3,,,,
91,-,Chris Brown,With You,-,8,178,,,,
92,-,Alicia Keys,If I Ain't Got You,-,27,66,,,,
93,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,46,2,,,,
94,-,Steve Lacy,Bad Habit,-,3,69,,,,
95,-,Jesse Barrera,Supersonic,-,95,1,,,,
96,-,"James ""J.T."" Taylor",Romancia,-,96,1,,,,
97,-,Solatimusic,Tell Me,-,79,3,,,,
98,-,Carmen Rodgers,Beyond the Stage,-,57,3,,,,
99,down,Take 6,Biggest Part of Me,77,76,10,,,,
100,-,Boy Shandy,Atas Nama Cinta,-,32,9,,,,
