Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Si Te Pudiera Mentir,1,1,26,,,,
2,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,9,1,11,,,,
3,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,7,1,10,,,,
4,up,La Nueva Estrategia & La Maquinaria Norteña,Amores Van Y Vienen,4,3,13,,,,
5,down,アヴィーチー,Wake Me Up,2,1,10,,,,
6,up,Grupo Firme & Maluma,Cada Quien,13,2,6,,,,
7,down,Los Dos Carnales,Yo Soy Rico,3,1,16,,,,
8,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,19,1,2,,,,
9,down,D12,Commercial Break (feat. Young Zee),6,1,22,,,,
10,up,アヴィーチー,Hey Brother,17,2,11,,,,
11,up,Adele,Easy On Me,12,6,10,,,,
12,up,Valerio Gaytán,Ay Corazón,14,12,12,,,,
13,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,6,7,,,,
14,up,Grupo Firme,Ya Supérame (En Vivo),28,1,20,,,,
15,up,El Fantasma & Los Dos Carnales,C****n y Vago,15,2,62,96,2020-11-01,24,2021-02-14
16,down,Ángela Aguilar,Ahí Donde Me Ven,5,1,11,,,,
17,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,11,2,17,,,,
18,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),84,1,15,,,,
19,up,La Casetera,Reggaecumbia: Atrévete Te Te / Ginza / Ven Báilalo / Dile / Mayor Que Yo / Borró Casete / Shaky Shaky / Tu Pun Pun / Ella Me Levantó (En Vivo),70,10,6,,,,
20,up,Chino,Protected (feat. Stephen McGregor),27,13,21,,,,
21,down,Jary Franco,Día De Bajón,16,16,8,,,,
22,up,Banda Carnaval,Borracho Conocido,23,9,10,,,,
23,-,Los Tigres del Norte,¿En Dónde Estabas?,-,1,1,,,,
24,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),18,16,5,,,,
25,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,26,13,23,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,15,8,,,,
27,up,Pepe Aguilar,El Anticuado,31,20,5,,,,
28,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,30,28,6,,,,
29,up,Grupo Los de Chiwas,Un Día Menos,81,19,2,,,,
30,up,Chayín Rubio,Triste,38,12,11,,,,
31,down,Matisse & Carin Leon,Como Lo Hice Yo,29,20,9,,,,
32,up,Fuerza Regida,Descansando,55,15,8,,,,
33,up,Fabián Gómez,Y Como Quieres Que Te Quiera,34,33,18,,,,
34,up,Luis Coronel,Dios No Se Equivoca,37,32,7,,,,
35,up,Minor Threat,Filler,78,21,21,,,,
36,up,Pista,Trance,53,23,22,,,,
37,up,Gerardo Ortiz & Alemán,Tranquilito (Remix),41,33,4,,,,
38,down,Ken Ford,Top of the Hour,20,20,24,,,,
39,up,Voz de Mando,Considérame Pasado,40,15,5,,,,
40,up,TRUE,Sincerely,43,1,8,,,,
41,down,Chalino Sánchez,Baraja de Oro,36,36,17,,,,
42,up,Los Tucanes de Tijuana,El Chavo (feat. El Fantasma),51,17,6,,,,
43,up,Banda MS de Sergio Lizárraga,La Casita,45,1,46,50,2021-03-14,5,2021-04-25
44,down,Los Dinámicos del Norte,Amigos Tuve Una Novia,32,5,18,42,2019-10-27,42,2019-10-27
45,up,Conjunto Primavera,Me Nortié (En Vivo),46,26,18,,,,
46,up,"Adan ""Chalino"" Sanchez",Bésame Morenita,54,46,6,,,,
47,up,Ed Sheeran,Shivers,48,21,13,,,,
48,down,Lalo Mora,El Rey de Mil Coronas (En Vivo),47,42,17,,,,
49,down,Lupillo Rivera,Despreciado,42,42,13,,,,
50,down,Calibre 50,A La Antigüita,22,1,34,,,,
51,down,True,니가해,49,28,7,,,,
52,up,KAROL G & Nicki Minaj,Tusa,62,22,27,29,2019-11-17,5,2020-02-02
53,-,샵,내 입술... 따뜻한 커피처럼,-,2,69,99,2020-11-08,37,2021-01-17
54,down,Los Huracanes del Norte,Nomas por Tu Culpa,35,35,17,,,,
55,down,Grupo Exterminador,Las Monjitas,52,39,18,,,,
56,up,Código FN,Soy Para Ti (feat. Marca MP),90,54,2,,,,
57,up,Banda Los Sebastianes,A Través del Vaso,98,31,71,,,,
58,up,Ramón Ayala,Tragos Amargos,74,32,14,,,,
59,up,Grupo Firme & Carin Leon,El Tóxico,97,2,39,97,2021-05-02,23,2021-05-09
60,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,8,2,18,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,60,35,22,,,,
62,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,16,1,,,,
63,down,Banda La Chacaloza De Jerez Zacatecas & La Fiera de Ojinaga,Tonto Mi Corazón,59,22,13,,,,
64,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,39,5,23,,,,
65,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,51,,,,
66,up,Spandau Ballet,True,91,56,5,,,,
67,-,Don Cheto,Estoy Enamorada (feat. Yolanda Pérez),-,26,7,,,,
68,-,Los Rieleros del Norte,Cuando Ya Canten los Gallos,-,18,1,,,,
69,down,Don Cheto,El Muy Muy (feat. Amandititita),44,32,19,,,,
70,down,Calle 13,Pal Norte,63,34,14,,,,
71,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,65,34,4,,,,
72,down,Marco Antonio Solís,Qué Ganas De Verte,24,7,15,,,,
73,up,Chiquis Rivera,Mi Problema,94,5,17,,,,
74,-,Cuarto De Milla,Te Ves Bien,-,74,1,,,,
75,-,Jhay Cortez & Anuel AA,Ley Seca,-,41,5,,,,
76,-,Adrian Chaparro,Gracias,-,5,49,96,2021-02-21,34,2021-03-21
77,-,Sech & DJ Khaled,Borracho,-,59,2,,,,
78,-,J Balvin,Una Nota,-,56,5,,,,
79,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,52,9,,,,
80,down,Marc Anthony,Mala,77,54,3,,,,
81,-,Christian Nodal,De los Besos Que Te Di,-,1,81,30,2019-10-13,30,2019-10-13
82,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),75,24,8,,,,
83,down,Los Huracanes del Norte,Un Siglo Mas,71,10,2,,,,
84,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,24,22,,,,
85,up,Adal Loreto,Cómo Le Hago Pa Olvidar,86,85,3,,,,
86,down,Raymix & Juanes,Oye Mujer,79,44,33,,,,
87,-,Latto,Big Energy,-,46,2,,,,
88,down,アヴィーチー,Addicted To You,72,34,6,,,,
89,-,El Fantasma,Palabra de Hombre,-,3,50,96,2020-02-09,51,2020-04-12
90,down,Los 2 de la S & Los Plebes del Rancho de Ariel Camacho,Cosas del Olvido,76,42,5,,,,
91,-,Christian Nodal,Aquí Abajo,-,1,56,89,2020-08-23,10,2020-10-04
92,-,Carin Leon,Tu Amor Barato,-,47,8,,,,
93,down,Don Cheto,La Crisis,33,6,10,65,2019-11-17,64,2019-11-24
94,-,Joan Sebastian,Secreto De Amor,-,83,1,,,,
95,down,Ed Sheeran,Bad Habits,57,11,29,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),93,8,32,9,2021-04-18,1,2021-05-16
97,-,Jonas Brothers,Who's In Your Head,-,48,4,,,,
98,-,Marc Anthony,Pa'lla Voy (Africando),-,41,10,,,,
99,-,Mariano Barba,Aliado Del Tiempo,-,99,1,,,,
100,-,La Goony Chonga & Jhawk Productions,Woah,-,44,8,,,,
