Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,3,1,6,50,2020-10-04,10,2020-11-22
2,up,Alejandro Fernández & Calibre 50,Decepciones,2,1,7,89,2020-09-27,12,2020-10-18
3,down,Christian Nodal,Aquí Abajo,1,1,11,89,2020-08-23,10,2020-10-04
4,up,Los Dos Carnales,El Envidioso,4,1,17,71,2020-07-05,13,2020-08-09
5,up,La Ventaja & Alfredo Olivas,Los Inadaptados,8,5,8,79,2020-09-27,65,2020-10-11
6,up,La Fiera de Ojinaga,En Otro Canal,10,6,7,81,2020-10-04,79,2020-10-11
7,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,12,2,6,86,2020-10-04,35,2020-11-15
8,up,Gerardo Ortíz,Callada,24,1,4,85,2020-10-11,11,2020-12-13
9,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,36,2,15,86,2020-10-11,45,2020-11-01
10,down,Lewis Capaldi,Before You Go,6,5,36,45,2019-11-24,10,2020-08-30
11,-,021,Show Me,-,11,15,91,2020-10-11,91,2020-10-11
12,up,Christian Nodal,De los Besos Que Te Di,15,1,49,30,2019-10-13,30,2019-10-13
13,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,11,5,8,88,2020-09-06,69,2020-09-27
14,up,The Weeknd,Blinding Lights,14,5,38,94,2019-12-01,1,2020-03-01
15,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,23,1,20,100,2020-06-21,31,2020-08-30
16,up,Harry Styles,Adore You,22,5,43,24,2019-12-08,6,2020-04-19
17,up,샵,내 입술... 따뜻한 커피처럼,27,2,13,99,2020-11-08,37,2021-01-17
18,up,Harry Styles,Watermelon Sugar,20,10,18,85,2019-11-17,2,2020-08-23
19,up,Neto Bernal,Nunca Pensé,34,15,4,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,8,18,79,2020-04-19,1,2020-07-05
21,down,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),19,13,12,,,,
22,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,9,4,10,94,2020-09-20,60,2020-09-27
23,down,Calibre 50,Barquillero,5,1,23,96,2020-05-17,11,2020-08-02
24,up,Christian Nodal,Se Me Olvidó,25,1,30,72,2020-03-15,28,2020-05-17
25,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,39,25,8,,,,
26,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],16,5,13,81,2020-08-02,60,2020-09-06
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,15,19,99,2020-01-12,49,2020-06-21
28,down,Gerardo Ortíz,Otra Borrachera,7,1,30,94,2020-03-29,35,2020-06-07
29,up,Crecer Germán,Me Dediqué A Perderte,93,6,7,96,2020-10-25,75,2020-12-13
30,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,18,3,4,97,2020-10-18,44,2020-12-27
31,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,30,9,89,2020-07-19,12,2020-08-16
32,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],29,27,5,,,,
33,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,13,6,21,93,2020-06-28,66,2020-09-06
34,down,Dua Lipa,Break My Heart,26,12,23,97,2020-03-29,5,2020-06-28
35,down,Alfredo Olivas,Volverá,30,23,12,,,,
36,down,Chris Brown & Young Thug,Go Crazy,28,7,16,98,2020-05-31,13,2020-08-16
37,down,Eslabon Armado,Con Tus Besos,35,25,12,,,,
38,down,Joan Sebastian & Calibre 50,Que Sea,21,3,29,69,2020-05-03,58,2020-07-05
39,down,Doja Cat,Say So,38,11,31,100,2020-02-02,6,2020-05-03
40,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],90,3,38,36,2019-10-27,36,2019-10-27
41,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,3,34,64,2020-02-16,37,2020-05-10
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,17,23,66,2020-05-03,18,2020-05-31
43,-,Ramon Rodriguez El RR,Invertir los Papeles,-,14,1,,,,
44,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,44,6,14,2020-08-02,10,2020-08-23
45,up,Post Malone,Circles,45,1,48,2,2019-10-06,2,2019-10-06
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,20,12,77,2020-04-26,77,2020-04-26
47,up,Banda Los Sebastianes,A Través del Vaso,84,31,28,,,,
48,up,Kiko Rodriguez,Se Cambiaron los Papeles,87,48,2,,,,
49,up,Grupo Firme,El Roto (En Vivo),59,39,7,,,,
50,up,El Fantasma,El Circo,81,8,48,65,2019-10-06,57,2019-10-13
51,up,Banda Los Sebastianes,En Eso No Quedamos,52,1,31,80,2020-03-29,12,2020-07-19
52,up,Los Dos Carnales,Vida Ventajosa,57,9,6,84,2020-12-13,84,2020-12-13
53,-,Carin Leon,Tú,-,2,10,83,2020-08-16,45,2020-09-27
54,up,Topic,Breaking Me (feat. A7S),88,54,3,94,2020-03-01,8,2020-08-16
55,down,Ne-Yo & Jeremih,U 2 Luv,51,41,4,,,,
56,up,John Fugelsang,Fox News and Obama,56,56,4,,,,
57,up,Joss Favela,Ya No Quiero Andar Contigo,100,11,2,92,2020-12-27,92,2020-12-27
58,down,KAROL G,"Ay, DiOs Mío!",44,44,3,48,2020-08-09,24,2020-09-06
59,down,Maroon 5,Nobody's Love,54,31,10,79,2020-08-16,73,2020-08-23
60,down,Carin Leon,Tu,50,50,2,,,,
61,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,11,1,93,2020-12-13,80,2021-05-16
62,-,Hashtag,어때보여?,-,8,1,87,2021-01-31,86,2021-02-14
63,down,Miley Cyrus,Midnight Sky,53,35,2,14,2020-08-23,12,2020-10-25
64,down,surf mesa,Ily,62,19,5,63,2020-04-19,18,2020-07-12
65,up,Ava Max,Kings & Queens,69,9,4,80,2020-03-15,37,2020-09-27
66,up,Raymix & Paulina Rubio,Tú Y Yo,86,33,27,,,,
67,down,Nano Machado y Los Keridos & Danny Felix,La Leyenda de los Llanos,43,43,4,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,48,28,18,75,2020-05-24,1,2020-05-31
69,down,"Kane Brown, Swae Lee, Khalid",Be Like That,49,49,6,66,2020-09-13,61,2020-09-20
70,down,Kikin y Los Astros & Carlo Mora,Maldita Traición,60,33,3,,,,
71,-,Los Dos Carnales & El Fantasma,Él Fue Arturo,-,71,1,,,,
72,-,Raymix & Juanes,Oye Mujer,-,44,22,,,,
73,down,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,40,19,16,81,2019-10-13,81,2019-10-13
74,down,Beto Zapata,40 y 21,63,9,15,82,2020-08-30,82,2020-08-30
75,down,Justin Sierreño MX,No Te Supe Odiar,68,33,2,,,,
76,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,75,70,5,,,,
77,down,Banda Los Sebastianes,Mi Meta Contigo,76,1,49,58,2019-10-27,25,2020-01-19
78,-,Dua Lipa,Don't Start Now,-,14,44,19,2019-11-03,3,2020-01-05
79,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,15,34,90,2019-12-15,81,2020-05-17
80,up,Jary Franco,Dile,89,16,18,,,,
81,up,Los Huracanes del Norte,El Sapo,82,28,3,,,,
82,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,32,1,66,2020-11-01,49,2020-11-22
83,-,Sébastien Lefebvre & Sean Rogers,Flying High,-,8,1,83,2020-12-06,83,2020-12-06
84,down,Prince Royce,Carita de Inocente,61,37,25,,,,
85,-,Código FN,Me Gustas Mucho,-,45,3,,,,
86,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,47,17,2,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),67,67,5,80,2020-08-09,1,2020-08-16
88,down,Trevor Daniel,Falling,78,35,29,61,2019-11-24,14,2020-01-05
89,down,Bad Bunny,Yo Perreo Sola,66,39,25,44,2020-03-08,31,2020-04-19
90,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,35,3,,,,
91,-,Christian Nodal,Probablemente,-,53,4,,,,
92,-,Fuerza Regida,El Muchacho Alegre,-,15,26,98,2020-03-01,90,2020-05-31
93,-,Chayín Rubio,Se Olvidó,-,37,1,,,,
94,up,Maren Morris,The Bones,97,18,41,76,2019-12-22,50,2020-01-12
95,down,Natanael Cano,Amor Tumbado,55,16,24,100,2020-05-24,81,2020-05-31
96,-,Jonas Brothers,Only Human,-,6,45,42,2019-10-06,27,2019-11-03
97,-,Hashtag,Hue,-,7,1,100,2020-11-01,73,2021-01-24
98,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,52,12,52,2020-04-12,48,2020-04-19
99,down,Maluma,Hawái,77,35,6,63,2020-08-09,2,2020-09-20
100,down,Christian Nodal,No Te Contaron Mal,79,22,38,98,2020-01-19,98,2020-01-19
