Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,3,1,12,75,2021-04-18,6,2021-05-16
2,up,Los Nuevos Federales,Calzones Finos,2,2,6,36,2021-05-16,36,2021-05-16
3,down,DJ Suede The Remix God,O'reilly (Remix),1,1,23,81,2021-05-02,29,2021-05-16
4,up,Ulices Chaidez & Eslabon Armado,Te Encontré,9,1,12,90,2021-04-11,45,2021-04-18
5,down,Banda MS de Sergio Lizárraga,La Casita,4,1,16,50,2021-03-14,5,2021-04-25
6,up,JHidalgo,Sin Miedo Al Éxito (Version App),14,6,5,,,,
7,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,5,2,16,98,2021-04-11,13,2021-05-09
8,up,Banda Los Sebastianes,Sin Miedo Al Éxito,19,2,6,,,,
9,up,Conjunto Azabache,Botella Tras Botella,13,9,4,14,2021-05-09,14,2021-05-09
10,down,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),6,5,10,76,2021-05-02,31,2021-05-16
11,down,Grupo Firme & Carin Leon,El Tóxico,10,2,7,97,2021-05-02,23,2021-05-09
12,up,Los Reales,Ya Te la Sabes,12,12,7,83,2021-05-09,60,2021-05-16
13,down,Joss Favela & Jessi Uribe,El Alumno,8,7,13,94,2021-04-11,34,2021-05-09
14,up,The Sonic Hijackers,Found the Light,56,10,2,,,,
15,down,Hijos De Barrón,Y Si Se Quiere Ir,11,11,4,,,,
16,up,Voz de Mando,El de Arriba,26,6,9,,,,
17,down,Adrian Chaparro,Gracias,15,5,29,96,2021-02-21,34,2021-03-21
18,down,"Luis Angel ""El Flaco""",El Que Te Amó,16,11,9,68,2021-05-09,68,2021-05-09
19,up,Calibre 50,A La Antigüita,52,1,2,,,,
20,down,Banda Carnaval,Me Rindo,7,2,27,57,2021-02-21,25,2021-03-21
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,13,14,6,2021-03-14,2,2021-05-09
22,up,Dua Lipa,Levitating (feat. DaBaby),22,19,27,93,2020-10-25,3,2021-05-16
23,up,Tate McRae,you broke me first,34,21,21,81,2020-08-23,15,2020-11-15
24,-,Cardi B,Up,-,24,8,,,,
25,up,Alfredo Olivas,Hoy Te Pierdo,31,2,4,,,,
26,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,36,8,7,,,,
27,up,Aaron Urias,Señorita Cantinera (feat. Dar),35,27,4,,,,
28,down,Los Dos Carnales,El Envidioso,23,1,52,71,2020-07-05,13,2020-08-09
29,down,Gera MX & Christian Nodal,Botella Tras Botella,18,4,5,,,,
30,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),33,30,4,,,,
31,-,Los Dos Carnales,La Tóxica,-,1,1,,,,
32,down,El Fantasma & Los Dos Carnales,C****n y Vago,24,2,34,96,2020-11-01,24,2021-02-14
33,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),44,3,2,,,,
34,down,Banda Los Recoditos,Ponle Que Sí,27,5,15,87,2021-03-28,29,2021-05-09
35,up,Chris Brown & Young Thug,Go Crazy,39,7,51,98,2020-05-31,13,2020-08-16
36,up,Romeo Santos & El Chaval de la Bachata,Canalla,53,20,4,,,,
37,up,Ariana Grande,34+35,83,32,25,64,2020-11-01,7,2020-12-13
38,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,57,38,4,53,2021-03-28,13,2021-05-02
39,down,El Fantasma,Borracho de Cochera,21,3,44,77,2020-08-09,62,2020-08-23
40,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,42,21,8,,,,
41,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,74,38,33,,,,
42,-,Hashtag,Hue,-,7,20,100,2020-11-01,73,2021-01-24
43,up,Myke Towers & Juhn,Bandido,63,43,3,40,2021-01-03,6,2021-02-28
44,up,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],47,8,3,,,,
45,-,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,-,19,4,,,,
46,up,Bad Bunny & Jhay Cortez,Dakiti,60,23,26,3,2020-11-08,1,2020-11-15
47,down,Taylor Swift,willow,46,44,12,73,2020-12-13,2,2020-12-20
48,down,El Fantasma,Palabra de Hombre,40,3,47,96,2020-02-09,51,2020-04-12
49,down,Lewis Capaldi,Before You Go,48,5,71,45,2019-11-24,10,2020-08-30
50,up,Yeison Jimenez,Tu Amante,64,44,8,,,,
51,up,Los Tigres del Norte,La Puerta Negra,65,36,5,,,,
52,-,Romeo Santos & Zacarías Ferreira,Me Quedo,-,43,1,,,,
53,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,55,2,36,86,2020-10-04,35,2020-11-15
54,down,Calibre 50,El Triste Alegre,50,50,2,,,,
55,down,The Weeknd,Save Your Tears,51,18,27,80,2020-03-22,1,2021-03-21
56,up,Los Tucanes de Tijuana,Comandante En Jefe,84,15,5,,,,
57,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,71,3,42,62,2020-05-10,55,2020-07-26
58,-,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,-,18,1,,,,
59,down,Alejandro Fernández & Christian Nodal,Duele,29,1,15,67,2021-03-28,5,2021-04-18
60,down,Gerardo Ortíz,Quién Se Ánima,38,11,18,79,2019-11-03,79,2019-11-03
61,up,Saweetie,Best Friend (feat. Doja Cat),77,55,13,35,2021-01-17,35,2021-01-17
62,up,Ariana Grande,positions,78,26,24,77,2020-10-25,1,2020-11-01
63,-,Obzesion,Mi Trokita Cumbia,-,1,18,52,2021-02-21,14,2021-03-21
64,-,Gerardo Ortíz,Otra Borrachera,-,1,46,94,2020-03-29,35,2020-06-07
65,-,El Fantasma,Guárdame Esta Noche,-,46,19,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,66,7,76,2021-04-25,2,2021-05-02
67,up,Banda Los Sebastianes,A Través del Vaso,95,31,55,,,,
68,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,51,9,6,2020-12-06,6,2020-12-06
69,-,El Fantasma,Soy Buen Amigo,-,1,1,,,,
70,-,Banda Los Recoditos,Me Sobrabas Tú,-,24,1,,,,
71,down,Masked Wolf,Astronaut In The Ocean,45,45,4,60,2021-02-07,6,2021-04-04
72,-,La Tropa Vallenata,Los Caminos de la Vida,-,49,4,,,,
73,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),25,24,6,,,,
74,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,24,83,2020-09-20,4,2020-09-27
75,down,LN Musix,Tik Tok Tik Tok,59,48,5,,,,
76,down,Lil Tjay & 6LACK,Calling My Phone,68,62,7,70,2021-02-14,5,2021-02-21
77,down,Dua Lipa,We're Good,69,55,12,25,2021-02-21,11,2021-04-25
78,down,La Adictiva Banda San José de Mesillas,Después de Ti Quién,75,17,17,84,2019-10-27,84,2019-10-27
79,-,Glass Animals,Heat Waves,-,44,1,75,2021-02-28,71,2021-03-07
80,down,Ava Max,Kings & Queens,76,9,39,80,2020-03-15,37,2020-09-27
81,down,Joan Sebastian & Calibre 50,Que Sea,67,3,41,69,2020-05-03,58,2020-07-05
82,-,Harry Styles,Golden,-,30,24,61,2019-12-22,39,2020-12-13
83,down,Ritt Momney,Put Your Records On,82,62,5,95,2020-10-18,84,2020-11-01
84,up,Alfredo Olivas,Yo Todo Lo Doy,87,2,27,90,2021-01-31,33,2021-04-18
85,down,Christian Nodal,Se Me Olvidó,54,1,54,72,2020-03-15,28,2020-05-17
86,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,15,11,94,2021-04-18,94,2021-04-18
87,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,100,9,15,91,2021-03-28,77,2021-04-04
88,down,Olivia Rodrigo,drivers license,81,51,13,1,2021-01-17,1,2021-01-17
89,-,Luke Combs,Forever After All,-,84,1,20,2020-11-01,20,2020-11-01
90,-,Joan Sebastian,Tatuajes,-,26,2,,,,
91,-,Tapy Quintero,Tenemos Que Hablar,-,69,5,,,,
92,down,Luis R. Conriquez,El buho,85,13,10,,,,
93,-,La Fiera de Ojinaga,En Otro Canal,-,6,34,81,2020-10-04,79,2020-10-11
94,-,021,Show Me,-,11,39,91,2020-10-11,91,2020-10-11
95,down,Alfredo Olivas,Hoy,49,49,2,,,,
96,down,Calibre 50,Vamos Bien,43,1,13,86,2021-03-21,3,2021-05-09
97,down,La Séptima Banda,Se Va Muriendo Mi Alma,93,26,28,,,,
98,-,Raul García y la Fuerzza,Salud,-,73,3,,,,
99,-,Machine Gun Kelly & blackbear,my ex's best friend,-,69,6,,,,
100,down,Olivia Rodrigo,drivers license,89,56,12,63,2021-03-28,46,2021-04-18
