Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Míranos Ahora,6,1,13,,,,
2,down,El Fantasma,Fuera De Servicio,1,1,13,,,,
3,down,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,2,2,13,,,,
4,up,D12,Commercial Break (feat. Young Zee),4,1,42,,,,
5,up,Nathan Galante,Como Antes,8,2,11,,,,
6,up,Christian Nodal,Vivo en el 6,7,2,4,,,,
7,up,Adriel Favela & Carin Leon,Botecito A Pecho,10,1,17,,,,
8,up,Pepe Aguilar,Que Digan Lo Que Digan,9,8,13,,,,
9,up,Los Tucanes de Tijuana,La Profecía,11,8,2,,,,
10,up,Maná & Christian Nodal,Te Lloré Un Río,15,3,14,,,,
11,up,アヴィーチー,Wake Me Up,12,1,30,,,,
12,up,Jary Franco,Ven Porque Te Necesito,21,12,4,,,,
13,up,Grupo Firme & Maluma,Cada Quien,13,2,26,,,,
14,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,40,3,5,,,,
15,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,16,13,43,,,,
16,down,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,5,5,9,,,,
17,up,Chino,Protected (feat. Stephen McGregor),23,13,40,,,,
18,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,19,1,22,,,,
19,up,Bad Bunny,Después de la Playa,24,16,4,,,,
20,up,Joss Favela,Gato de Madrugada,22,10,9,,,,
21,up,Minor Threat,Filler,39,21,41,,,,
22,up,Bad Bunny,Tití Me Preguntó,100,7,4,,,,
23,up,Los Tucanes de Tijuana,La Clika De Tijuana,72,23,2,,,,
24,up,Carin Leon,La Boda del Huitlacoche (En Vivo),32,9,2,,,,
25,up,Jack Harlow,First Class,25,25,7,,,,
26,up,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,26,8,7,,,,
27,down,Intocable,Si Me Duele Que Duela,20,2,7,,,,
28,up,Christian Nodal,Ya No Somos Ni Seremos,35,6,13,,,,
29,down,Chiquis Rivera,Quiero Amanecer Con Alguien,28,15,7,,,,
30,down,Banda Rancho Viejo de Julio Arámburo,Me Vale Perderte,17,1,19,,,,
31,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,31,9,19,,,,
32,down,Lenin Ramírez & Alfredo Olivas,Otro Perdedor,18,6,14,,,,
33,down,Jules Truly,Top of the Hour,27,27,5,,,,
34,down,Grupo Firme,De Trago En Trago,30,29,5,,,,
35,down,Eden Muñoz,Chale,3,1,13,,,,
36,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,2,80,96,2020-11-01,24,2021-02-14
37,up,Los Rieleros del Norte,Cuando Ya Canten los Gallos,42,18,19,,,,
38,-,Marco Antonio Solís,Ninguna Mujer (Deluxe),-,16,1,,,,
39,up,Calle 13,Pal Norte,65,34,27,,,,
40,up,Banda MS de Sergio Lizárraga,La Casita,68,1,57,50,2021-03-14,5,2021-04-25
41,down,Giovanny Ayala & Luis R Conriquez,Quién Se Apunta,33,4,3,,,,
42,up,Becky G. & KAROL G,MAMIII,45,42,15,,,,
43,-,Cuisillos,Mil Heridas,-,9,21,59,2019-10-06,59,2019-10-06
44,down,Harry Styles,As It Was,43,41,7,,,,
45,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,45,1,,,,
46,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,40,2,,,,
47,down,Gerardo Díaz y su Gerarquia & Luis Alfonso Partida El Yaki,Soy Socializador,14,14,9,,,,
48,down,Yuridia,"Y Tú, ¿Qué Ganas?",29,26,6,,,,
49,up,Shakira & Rauw Alejandro,Te Felicito,79,24,5,,,,
50,down,Bad Bunny,Moscow Mule,38,38,3,,,,
51,up,Raymix & NZO,Te Voy A Conquistar,53,4,20,,,,
52,up,Duelo,La Mujer Maravilla,52,50,7,,,,
53,down,Lil Nas X,THATS WHAT I WANT,49,46,20,,,,
54,down,Omar Salazar,Denle una Cerveza a Ese C****n,44,35,4,,,,
55,-,Banda Los Sebastianes,Mi Meta Contigo,-,1,67,58,2019-10-27,25,2020-01-19
56,down,KAROL G & Nicki Minaj,Tusa,34,22,37,29,2019-11-17,5,2020-02-02
57,up,Marc Anthony,Nada de Nada,66,57,3,,,,
58,down,Yahritza,Soy El Único,55,35,6,,,,
59,up,La Casetera & Edwin Luna y La Trakalosa de Monterrey,Recuérdame (En Vivo),91,48,4,,,,
60,up,Calibre 50,Si Te Pudiera Mentir,84,1,46,,,,
61,down,La Leyenda,Jalo,50,20,4,,,,
62,up,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),97,14,2,,,,
63,-,Demonchild L5,Ape Mode,-,63,1,,,,
64,up,Banda Fortuna & Enigma Norteño,Motivos Personales,76,29,7,,,,
65,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,32,2,,,,
66,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,66,3,,,,
67,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,90,1,30,,,,
68,up,Grupo Firme,Ya Supérame (En Vivo),96,1,40,,,,
69,-,Grupo Firme & El Fantasma,Fuera de Servicio,-,8,1,,,,
70,up,Romeo Santos,Sus Huellas,87,41,15,,,,
71,down,Prince Royce & Maria Becerra,Te Espero,62,44,10,,,,
72,down,La Fiera de Ojinaga,La Luna de Miel,36,2,4,,,,
73,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,73,2,,,,
74,down,Jnr Choi,To the Moon,61,61,9,,,,
75,-,Grupo Firme & Carin Leon,El Tóxico,-,2,56,97,2021-05-02,23,2021-05-09
76,-,Carlos Vives & Camilo,Baloncito Viejo,-,76,1,,,,
77,-,021,Show Me,-,11,62,91,2020-10-11,91,2020-10-11
78,down,Lizzo,About Damn Time,60,19,2,,,,
79,-,アヴィーチー,Hey Brother,-,2,29,,,,
80,-,Don Cheto,Las Alteradas,-,29,11,,,,
81,-,Pepe Aguilar,Por Mujeres Como Tu,-,49,16,,,,
82,-,SZA,I Hate U,-,35,17,,,,
83,down,Doja Cat,Woman,73,50,6,,,,
84,down,Rauw Alejandro & Chencho Corleone,Desesperados,48,48,5,,,,
85,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,77,3,,,,
86,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],88,63,10,,,,
87,-,Mauro Rosero,Línea de Emergencia,-,87,1,,,,
88,up,Freddy Vega,Te LLore Un Rio,98,46,2,,,,
89,-,Banda Los Sebastianes,A Través del Vaso,-,31,85,,,,
90,up,Future,WAIT FOR U (feat. Drake & Tems),95,44,2,,,,
91,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,64,10,,,,
92,down,Bad Bunny,Yo Perreo Sola,70,39,39,44,2020-03-08,31,2020-04-19
93,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,15,2,,,,
94,-,Chalino Sánchez,Baraja de Oro,-,36,20,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,35,35,,,,
96,down,Muni Long,Hrs and Hrs,63,53,17,,,,
97,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,34,1,,,,
98,-,Los Rojos,No Bailes de Caballito / Mambo Lupita (Medley),-,82,1,,,,
99,down,Virlán García,Híbrido,47,2,18,,,,
100,-,"011, souza, alyzin & Barok",Neném,-,33,1,,,,
