Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),17,1,24,,,,
2,down,Carin Leon,Indispensable,1,1,13,,,,
3,up,La Fiera de Ojinaga,900 Cigarros,4,2,13,,,,
4,up,Commercial Break,Jam Band Type Stuff,5,2,30,,,,
5,up,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,9,2,8,,,,
6,up,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,12,6,8,,,,
7,up,Advertisement,She Was Dead,15,1,54,,,,
8,down,El Fantasma,La Vida Cara,6,3,7,,,,
9,down,Alejandro Fernández,No Es Que Me Quiera Ir,3,1,12,,,,
10,down,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,7,3,2,,,,
11,up,Intocable,No Se Vuelve A Repetir,21,9,14,,,,
12,up,Jr Salazar,El Parrandero,27,12,8,,,,
13,up,Los Tigres del Norte,Pan Y Miel,14,8,8,,,,
14,up,Kanales,El Mundo Encima,24,14,9,,,,
15,up,Jenni Rivera,El Que Hoy Está en Tu Lugar,19,8,3,,,,
16,down,Grupo Firme & Nathan Galante,Y Soporta,10,6,13,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,2,19,,,,
18,down,Fuerza Regida & Banda Ms,Mentira No Es,8,2,16,,,,
19,up,Grupo Frontera & Bad Bunny,un x100to,23,3,17,,,,
20,up,Matisse & Los Tucanes de Tijuana,Ando Bien Agusto,22,15,5,,,,
21,-,Calibre 50,Vengo De Verla,-,3,1,,,,
22,down,Eden Muñoz,Tema 5,16,4,18,,,,
23,up,Marisela,Dios Bendiga Nuestro Amor,40,13,2,,,,
24,down,La Original Banda El Limón de Salvador Lizárraga,Mi Destino Es Ser Borracho,20,20,9,,,,
25,up,Los Dos Carnales,Termino Con Lo Nuestro,48,8,6,,,,
26,up,La Casetera,Si Como Te Amo Me Amas,34,19,2,,,,
27,up,Advertisement,My World Now,32,17,7,,,,
28,down,Leonardo Aguilar,No Puedo No Caer,25,20,10,,,,
29,down,Banda Carnaval,Me Perdí De Un Amor,28,12,12,,,,
30,up,El Kompa Lalo,El Hombre Que Mas Te Amo,44,30,5,,,,
31,-,Banda MS de Sergio Lizárraga & Yahritza Y Su Esencia,Solo Que Lo Dudes,-,14,1,,,,
32,up,Spandau Ballet,True,46,18,31,,,,
33,down,El Fantasma,El Selectivo,30,2,27,,,,
34,-,Óscar Maydon & Junior H,Fin de Semana,-,34,4,,,,
35,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,43,3,24,,,,
36,up,Calibre 50,Dirección Equivocada,56,3,27,,,,
37,down,Grupo Firme & Alejandro Fernández,Felicidades,29,23,6,,,,
38,up,SZA,Snooze,41,34,12,,,,
39,up,Los Ejemplares del Rancho & Luis R Conriquez,Bélica Como Ninguna,66,33,2,,,,
40,down,La Arrolladora Banda el Limón de René Camacho,De Memoria Me Las Sé,31,19,8,,,,
41,-,Fuerza Regida,Sabor Fresa,-,20,1,,,,
42,up,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),45,12,19,,,,
43,up,Lil Durk,All My Life (feat. J. Cole),50,43,11,,,,
44,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,37,1,20,,,,
45,down,Banda El Recodo de Cruz Lizárraga,Al Ver Que Te Vas,35,8,21,,,,
46,down,La Adictiva,1500 Pedas,36,11,11,,,,
47,down,TRUE,The Songstress Aria,2,1,24,,,,
48,up,Los Huracanes del Norte,Exageras De Bonita,85,48,2,,,,
49,-,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),-,46,1,,,,
50,up,Grupo Firme & Luis Mexía,Calidad,96,3,38,,,,
51,-,Adriel Favela & Kurt,Sólo Muere Si Se Olvida,-,30,3,,,,
52,up,LILI ZETINA,El Enyerbado,54,28,4,,,,
53,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,86,9,62,,,,
54,down,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,38,14,13,,,,
55,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,42,3,52,,,,
56,-,Pepe Aguilar & Intocable,No Me Hablen de Amor,-,4,45,,,,
57,down,Chayanne,Bailando Bachata,53,51,5,,,,
58,down,Carin Leon & Grupo Frontera,Que Vuelvas,52,1,36,,,,
59,up,Christian Nodal,De los Besos Que Te Di,100,1,113,30,2019-10-13,30,2019-10-13
60,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,35,21,,,,
61,-,Calibre 50,A La Antigüita,-,1,72,,,,
62,down,Christian Nodal,Un Cumbión Dolido,33,3,24,,,,
63,up,Jorge Medina,Te Quiero Mil,70,11,21,,,,
64,down,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),59,59,3,,,,
65,up,Luke Combs,Fast Car,72,51,11,,,,
66,-,Johana Martinez,Sigues Siendo Tu,-,66,1,,,,
67,-,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,-,6,1,,,,
68,-,Lenin Ramírez,Se Acabo (En Vivo),-,68,1,,,,
69,-,Myke Towers,LALA,-,66,1,,,,
70,down,Jelly Roll,NEED A FAVOR,58,40,8,,,,
71,-,KAROL G,AMARGURA,-,61,9,,,,
72,-,Cuisillos,Mil Heridas,-,9,23,59,2019-10-06,59,2019-10-06
73,-,El Fantasma,El Circo,-,8,60,65,2019-10-06,57,2019-10-13
74,-,Peso Pluma & Grupo Frontera,TULUM,-,25,1,,,,
75,down,"Luis Angel ""El Flaco""",Fuerte No Soy (En Vivo),63,15,8,,,,
76,-,Julión Álvarez y su Norteño Banda,Ni Diablo Ni Santo,-,76,1,,,,
77,down,Morgan Wallen,Last Night,47,33,19,,,,
78,-,Majo Aguilar,Canción Para Olvidarte,-,13,1,,,,
79,-,Taylor Swift,Cruel Summer,-,56,2,,,,
80,-,Carin Leon,Tu Amor Barato,-,47,10,,,,
81,-,Peso Pluma & Junior H,LUNA,-,29,1,,,,
82,-,Special EFX,Awakening,-,69,5,,,,
83,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,2,89,96,2020-11-01,24,2021-02-14
84,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,9,57,,,,
85,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,33,34,,,,
86,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,79,35,22,,,,
87,-,Los Rieleros del Norte,Capricho Maldito,-,87,1,,,,
88,-,Vicente Fernández,Volver Volver,-,40,3,,,,
89,up,Commercial Break,Awkward,90,64,23,,,,
90,down,Fuerza Regida & Grupo Frontera,Bebe Dame,39,1,29,,,,
91,down,Supertramp,Take The Long Way Home,76,69,11,,,,
92,down,Los Dos Carnales,Se Me Soltó El Hocico,62,1,28,,,,
93,-,El Potro de Sinaloa,El Vaso Derrama,-,88,2,,,,
94,-,Tony Montoya,Voy Con Todo,-,7,1,,,,
95,-,Desastre Norteno,Cuatro Paredes,-,95,1,,,,
96,-,Passion Costeña,Una Aventura,-,96,1,,,,
97,-,Feid & Young Miko,Classy 101,-,83,3,,,,
98,-,Merenglass & Alegres de la Sierra,De Rodillas Te Pido,-,71,1,,,,
99,-,Cody Johnson,'Til You Can't,-,44,15,,,,
100,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,11,3,9,,,,
