Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,2,1,6,50,2021-03-14,5,2021-04-25
2,up,Alfredo Olivas,Yo Todo Lo Doy,3,2,17,90,2021-01-31,33,2021-04-18
3,up,Obzesion,Mi Trokita Cumbia,8,1,10,52,2021-02-21,14,2021-03-21
4,up,Alejandro Fernández & Christian Nodal,Duele,7,1,5,67,2021-03-28,5,2021-04-18
5,up,Banda Carnaval,Me Rindo,5,2,17,57,2021-02-21,25,2021-03-21
6,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,31,50,2020-10-04,10,2020-11-22
7,up,Calibre 50,Vamos Bien,9,1,3,86,2021-03-21,3,2021-05-09
8,up,El Fantasma & Los Dos Carnales,C****n y Vago,10,2,24,96,2020-11-01,24,2021-02-14
9,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,1,1,18,97,2021-01-24,26,2021-03-28
10,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,1,19,44,2020-11-22,7,2020-12-27
11,up,The Weeknd,Blinding Lights,16,5,63,94,2019-12-01,1,2020-03-01
12,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,12,9,7,91,2021-03-28,77,2021-04-04
13,up,Adrian Chaparro,Gracias,13,5,19,96,2021-02-21,34,2021-03-21
14,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,21,3,29,97,2020-10-18,44,2020-12-27
15,up,Kikin y Los Astros,Quien Iba a Pensar,26,15,9,91,2021-04-04,89,2021-04-18
16,up,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,25,15,3,94,2021-04-04,71,2021-05-02
17,down,Banda Los Recoditos,Ponle Que Sí,11,5,5,87,2021-03-28,29,2021-05-09
18,up,The Weeknd,Save Your Tears,20,18,17,80,2020-03-22,1,2021-03-21
19,-,El Tiburon Mayor,Tus Jefes No Me Quieren,-,19,1,,,,
20,up,Calibre 50,Si Te Pudiera Mentir,32,1,14,,,,
21,up,Billie Eilish,Therefore I Am,24,14,16,97,2020-11-15,4,2020-11-22
22,down,Chris Brown & Young Thug,Go Crazy,18,7,41,98,2020-05-31,13,2020-08-16
23,down,Gerardo Ortíz,El Perro,14,5,6,86,2021-03-14,30,2021-04-18
24,up,Joss Favela & Jessi Uribe,El Alumno,31,7,3,94,2021-04-11,34,2021-05-09
25,down,Los Dos Carnales,El Envidioso,19,1,42,71,2020-07-05,13,2020-08-09
26,up,Ulices Chaidez & Eslabon Armado,Te Encontré,35,1,2,90,2021-04-11,45,2021-04-18
27,up,Calibre 50,Te Volvería a Elegir,34,1,25,74,2020-11-22,12,2020-12-06
28,up,Los Dos Carnales,Vida Ventajosa,30,9,31,84,2020-12-13,84,2020-12-13
29,up,Nuevo Elemento,No Andes Con Nadie,86,23,2,,,,
30,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),15,15,2,94,2021-04-18,94,2021-04-18
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,13,4,6,2021-03-14,2,2021-05-09
32,up,Carin Leon,Me La Aventé,40,1,34,35,2019-10-06,13,2019-12-01
33,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),22,11,26,93,2020-12-13,80,2021-05-16
34,down,Carin Leon,Tú,23,2,35,83,2020-08-16,45,2020-09-27
35,down,El Fantasma,Borracho de Cochera,33,3,35,77,2020-08-09,62,2020-08-23
36,up,Christian Nodal,Aquí Abajo,42,1,36,89,2020-08-23,10,2020-10-04
37,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,74,2,6,98,2021-04-11,13,2021-05-09
38,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,17,5,7,50,2021-04-11,50,2021-04-11
39,-,Soleil,Voy Voy Voy,-,35,1,,,,
40,up,Tate McRae,you broke me first,41,21,11,81,2020-08-23,15,2020-11-15
41,down,Lewis Capaldi,Before You Go,27,5,61,45,2019-11-24,10,2020-08-30
42,up,Camilo,Vida de Rico,57,16,5,33,2020-10-04,19,2020-11-08
43,-,La Séptima Banda,Bonito Y Bello,-,40,3,,,,
44,up,Lupillo Rivera,La Ranchera,62,37,2,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,60,23,16,3,2020-11-08,1,2020-11-15
46,up,Ava Max,My Head & My Heart,52,46,6,74,2021-02-21,12,2021-03-21
47,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,81,19,12,,,,
48,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,51,44,2,,,,
49,down,Crecer Germán,Me Dediqué A Perderte,29,6,32,96,2020-10-25,75,2020-12-13
50,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,3,49,64,2020-02-16,37,2020-05-10
51,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,49,43,15,,,,
52,down,Harry Styles,Golden,47,30,18,61,2019-12-22,39,2020-12-13
53,up,Banda Los Sebastianes,A Través del Vaso,55,31,45,,,,
54,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,39,2,31,86,2020-10-04,35,2020-11-15
55,up,Banda Los Sebastianes,Mi Meta Contigo,92,1,56,58,2019-10-27,25,2020-01-19
56,down,Christian Nodal,Se Me Olvidó,53,1,51,72,2020-03-15,28,2020-05-17
57,-,"AM, 011 & VHESE",Siento.,-,18,4,,,,
58,down,Hashtag,Hue,50,7,16,100,2020-11-01,73,2021-01-24
59,up,Saweetie,Best Friend (feat. Doja Cat),79,55,3,35,2021-01-17,35,2021-01-17
60,up,Dua Lipa,Levitating (feat. DaBaby),83,19,17,93,2020-10-25,3,2021-05-16
61,up,Olivia Rodrigo,drivers license,64,56,2,63,2021-03-28,46,2021-04-18
62,up,Taylor Swift,willow,70,44,2,73,2020-12-13,2,2020-12-20
63,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,68,1,2,75,2021-04-18,6,2021-05-16
64,-,Ariana Grande,positions,-,26,16,77,2020-10-25,1,2020-11-01
65,-,Banda Los Sebastianes,En Vida,-,22,2,92,2021-05-09,92,2021-05-09
66,down,샵,내 입술... 따뜻한 커피처럼,56,2,38,99,2020-11-08,37,2021-01-17
67,down,Los Dos Carnales,C****n y Vago (En Vivo),37,21,2,93,2021-04-25,93,2021-04-25
68,up,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,77,67,7,,,,
69,up,Enigma Norteño,El Flaquito,95,41,5,,,,
70,-,Broiler,Money (feat. Bekuh Boom),-,62,1,,,,
71,up,Dua Lipa,We're Good,94,55,2,25,2021-02-21,11,2021-04-25
72,down,Ava Max,Kings & Queens,69,9,29,80,2020-03-15,37,2020-09-27
73,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,29,1,,,,
74,up,Ariana Grande,34+35,80,32,15,64,2020-11-01,7,2020-12-13
75,down,Christian Nodal,De los Besos Que Te Di,63,1,74,30,2019-10-13,30,2019-10-13
76,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),48,4,42,94,2019-12-15,61,2020-01-26
77,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,24,9,94,2021-01-31,47,2021-03-07
78,down,Raymix,Llámame,67,14,23,,,,
79,up,La Séptima Banda,Se Va Muriendo Mi Alma,96,26,19,,,,
80,up,Pop Smoke,What You Know Bout Love,91,58,6,,,,
81,down,Intocable,Nunca Supe Amarte,36,17,18,,,,
82,-,El Fantasma,Palabra de Hombre,-,3,39,96,2020-02-09,51,2020-04-12
83,down,Los Tucanes de Tijuana,La Captura III,45,10,24,93,2020-12-20,92,2021-02-28
84,up,Olivia Rodrigo,drivers license,87,51,7,1,2021-01-17,1,2021-01-17
85,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,75,38,27,,,,
86,down,Harry Styles,Adore You,66,5,68,24,2019-12-08,6,2020-04-19
87,up,El Fantasma,Guárdame Esta Noche,89,46,13,,,,
88,down,Ritt Momney,Put Your Records On,72,72,4,,,,
89,-,"KAROL G, Anuel AA & J Balvin",Location,-,89,1,50,2021-02-21,50,2021-02-21
90,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,84,2,,,,
91,down,Pinkfong,Baby Shark,43,43,2,,,,
92,down,Gerardo Ortíz,Quién Se Ánima,54,11,10,79,2019-11-03,79,2019-11-03
93,-,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),-,5,1,76,2021-05-02,31,2021-05-16
94,-,Cardi B,Up,-,24,1,,,,
95,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,97,2,22,78,2020-11-29,30,2021-01-24
96,-,The Kid LAROI,WITHOUT YOU,-,66,1,32,2020-12-13,12,2021-02-28
97,up,Giovanny Ayala,Cuánto a Que Regresas,99,25,2,,,,
98,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,41,18,91,2020-11-01,64,2020-11-22
99,-,Marc Anthony,Parecen Viernes,-,67,11,,,,
100,down,Machine Gun Kelly & blackbear,my ex's best friend,76,69,3,,,,
