Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,6,1,11,,,,
2,up,Grupo Firme & Carin Leon,El Tóxico,4,2,16,97,2021-05-02,23,2021-05-09
3,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),3,3,11,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),10,1,32,81,2021-05-02,29,2021-05-16
5,up,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),8,2,8,,,,
6,down,Marco Antonio Solís,Se Veía Venir,5,1,8,,,,
7,down,El Fantasma,Soy Buen Amigo,2,1,10,,,,
8,down,Los Dos Carnales,La Tóxica,1,1,10,,,,
9,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,17,1,3,,,,
10,up,Pepe Aguilar & El Fantasma,Tus Desprecios,15,2,3,,,,
11,down,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,7,1,7,,,,
12,down,Joss Favela,Tu Adiós Como Tequila,9,9,5,,,,
13,up,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,13,6,9,,,,
14,down,La Nueva Estrategia,En Medio De La Nada,11,8,9,,,,
15,down,Adrian Chaparro,Gracias,12,5,38,96,2021-02-21,34,2021-03-21
16,up,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,23,14,7,,,,
17,up,Luis R. Conriquez,El buho,18,13,13,,,,
18,up,Ulices Chaidez & Eslabon Armado,Te Encontré,31,1,21,90,2021-04-11,45,2021-04-18
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,13,23,6,2021-03-14,2,2021-05-09
20,up,Farruko,Pepas,21,8,3,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),20,8,9,9,2021-04-18,1,2021-05-16
22,up,La Fiera de Ojinaga,Terco Corazón,43,16,2,,,,
23,-,Pista,Trance,-,23,1,,,,
24,up,Ed Sheeran,Bad Habits,26,11,6,,,,
25,up,샵,내 입술... 따뜻한 커피처럼,61,2,55,99,2020-11-08,37,2021-01-17
26,-,Chino,Protected (feat. Stephen McGregor),-,13,1,,,,
