Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,1,1,11,,,,
2,up,TRUE,Sincerely,17,1,38,,,,
3,up,Commercial Break,Jam Band Type Stuff,4,2,21,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,9,3,8,,,,
5,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,2,10,,,,
6,up,Advertisement,She Was Dead,7,1,45,,,,
7,up,La Fiera de Ojinaga,900 Cigarros,16,2,4,,,,
8,up,Banda El Recodo de Cruz Lizárraga,Al Ver Que Te Vas,8,8,12,,,,
9,up,Alejandro Fernández,No Es Que Me Quiera Ir,12,1,3,,,,
10,down,TRUE,The Songstress Aria,6,1,17,,,,
11,up,La Maquinaria Norteña,Te Quiero Ver,18,5,7,,,,
12,up,Grupo Firme & Nathan Galante,Y Soporta,26,6,4,,,,
13,up,Carin Leon,Indispensable,14,1,4,,,,
14,down,Fuerza Regida & Banda Ms,Mentira No Es,10,2,7,,,,
15,down,Christian Nodal,Un Cumbión Dolido,13,3,15,,,,
16,down,Eden Muñoz,Tema 5,5,4,9,,,,
17,up,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),24,12,10,,,,
18,up,Calibre 50,Hablar De Ti,20,4,7,,,,
19,down,Jorge Medina,Te Quiero Mil,11,11,13,,,,
20,up,Gerardo Coronel,Te Felicito,21,8,12,,,,
21,up,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,55,14,4,,,,
22,down,Banda Carnaval,Me Perdí De Un Amor,19,12,3,,,,
23,up,Ana Bárbara & Vicente Fernández,La Jugada,31,9,16,,,,
24,up,La Casetera,Corazón Idiota,37,24,5,,,,
25,down,Los Vendavales de Adán Meléndez,El Colesterol,22,17,6,,,,
26,down,Spandau Ballet,True,25,18,22,,,,
27,up,Carin Leon & Grupo Frontera,Que Vuelvas,29,1,27,,,,
28,up,Intocable,No Se Vuelve A Repetir,30,9,5,,,,
29,down,Jesús Mendoza,Ando Dolido,23,18,6,,,,
30,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,47,13,87,,,,
31,up,Advertisement,Pretty Money,34,18,41,,,,
32,up,Roy Rosas,Mas Que Tu Fan,36,29,10,,,,
33,down,2020,Al Ver Que Te Vas,32,17,7,,,,
34,up,Banda Los Recoditos,Fuerte No Soy,49,2,44,,,,
35,up,Grupo Frontera,No Se Va,41,2,27,,,,
36,up,Morgan Wallen,Last Night,39,33,10,,,,
37,down,"Luis Angel ""El Flaco""",Fuerte No Soy (En Vivo),15,15,2,,,,
38,down,Fuerza Regida & Grupo Frontera,Bebe Dame,33,1,22,,,,
39,up,El Fantasma,El Selectivo,40,2,18,,,,
40,down,TRUE,Letter (Short Size),3,1,17,,,,
41,-,Los Ejemplares del Rancho,Bélica Como Ninguna,-,41,1,,,,
42,up,Los Rieleros del Norte,Hay Niveles,73,3,20,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,24,24,,,,
44,up,La Adictiva,1500 Pedas,44,11,2,,,,
45,down,La Dinastia Tuzantla,Gente de Rancho,43,12,5,,,,
46,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,50,3,98,62,2020-05-10,55,2020-07-26
47,-,Yuridia,Tema 10,-,8,19,,,,
48,up,Enigma Norteño & Fuerza Regida,El Deportivo,53,19,5,,,,
49,down,Gerardo Ortíz,Quién Se Ánima,48,5,42,79,2019-11-03,79,2019-11-03
50,down,Kane Brown,Thank God,35,35,21,,,,
51,up,KAROL G,TQG,51,39,11,,,,
52,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,94,3,45,,,,
53,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),99,35,14,,,,
54,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,27,3,15,,,,
55,up,Cody Johnson,'Til You Can't,56,44,9,,,,
56,up,Bad Bunny,WHERE SHE GOES,68,44,3,,,,
57,up,SZA,Snooze,71,34,3,,,,
58,-,Luis R Conriquez & Farruko,Me Metí en el Ruedo (Remix),-,58,1,,,,
59,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,10,24,,,,
60,up,Miley Cyrus,Flowers,67,58,18,,,,
61,up,Eladio Carrión & Bad Bunny,Coco Chanel,74,61,6,,,,
62,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,64,6,12,,,,
63,-,Selena,Como la Flor,-,63,2,,,,
64,up,Don Cheto,El Tatuado,69,22,10,,,,
65,down,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,61,45,2,,,,
66,down,Los Pescadores Del Rio Conchos & La Fiera de Ojinaga,Maldita Soledad,59,18,11,,,,
67,-,Pepe Aguilar & Intocable,No Me Hablen de Amor,-,4,38,,,,
68,down,SZA,Kill Bill,60,37,22,,,,
69,down,Becky G & Peso Pluma,Chanel,63,39,6,,,,
70,down,Cuatro De Oro,Salí Perdiendo (En Vivo),58,31,16,,,,
71,down,Los García De Parral,Borrachera,54,41,5,,,,
72,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,62,28,10,,,,
73,down,Banda Los Sebastianes & Kurt,Prometo,66,7,16,,,,
74,-,Josi Cuen,Prefiero Estar Muerto,-,36,3,,,,
75,down,Cheque Junior,Soltero Feliz,52,38,4,,,,
76,up,Cole Swindell,She Had Me At Heads Carolina,87,65,9,,,,
77,-,KAROL G,AMARGURA,-,61,1,,,,
78,down,Miguel,Sure Thing,75,68,6,,,,
79,-,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),-,10,10,,,,
80,-,Grupo Firme & Luis R Conriquez,Un Amor Como Este,-,25,12,,,,
81,-,Prince Royce,Me EnRD,-,45,2,,,,
82,up,Remy Nunez,Te Amo,88,32,13,,,,
83,-,Corey Kent,Wild as Her,-,83,5,,,,
84,down,Los Dos Carnales,Se Me Soltó El Hocico,76,1,22,,,,
85,up,Luke Combs,Fast Car,86,51,2,,,,
86,up,Jon Pardi,Your Heart Or Mine,98,74,3,,,,
87,-,La Fiera de Ojinaga,La Luna de Miel,-,2,36,,,,
88,-,Calibre 50,Si Te Pudiera Mentir,-,1,84,,,,
89,up,Usher,GLU,90,77,3,,,,
90,down,Lil Durk,All My Life (feat. J. Cole),83,43,2,,,,
91,-,Christian Nodal,Ya No Somos Ni Seremos,-,6,49,,,,
92,down,Special EFX,Awakening,91,69,4,,,,
93,up,Tems,Free Mind,96,41,35,,,,
94,down,Luis Alfonso Partida El Yaki,Dijimos,38,11,18,,,,
95,-,Leonardo Aguilar,No Puedo No Caer,-,20,1,,,,
96,down,Los Intocables del Norte,Los Consejos,89,61,3,,,,
97,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,1,41,,,,
98,down,La Arrolladora Banda el Limón de René Camacho,Entre Beso Y Beso,79,22,7,,,,
99,-,Commercial Break,Awkward,-,64,17,,,,
100,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,42,44,2020-11-22,7,2020-12-27
