Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Se Me Olvidó,2,1,13,72,2020-03-15,28,2020-05-17
2,down,Gerardo Ortíz,Otra Borrachera,1,1,13,94,2020-03-29,35,2020-06-07
3,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,5,3,8,74,2020-05-03,65,2020-06-14
4,up,Neto Bernal,Si Quieres,6,2,16,84,2020-04-26,50,2020-05-31
5,down,Banda Los Sebastianes,En Eso No Quedamos,3,1,14,80,2020-03-29,12,2020-07-19
6,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],4,3,18,64,2020-02-16,37,2020-05-10
7,up,Joan Sebastian & Calibre 50,Que Sea,8,3,12,69,2020-05-03,58,2020-07-05
8,up,Los Tucanes de Tijuana,La Buena Vida,9,5,15,90,2020-04-05,68,2020-06-28
9,up,Harry Styles,Adore You,12,5,26,24,2019-12-08,6,2020-04-19
10,up,Banda Los Recoditos,Elegiste un Error,11,4,12,74,2020-04-19,57,2020-06-28
11,down,The Weeknd,Blinding Lights,10,5,21,94,2019-12-01,1,2020-03-01
12,down,Alejandro Fernández,Te Olvidé,7,1,19,85,2020-02-09,32,2020-03-29
13,up,Christian Nodal,De los Besos Que Te Di,17,1,32,30,2019-10-13,30,2019-10-13
14,up,Jenni Rivera,Engañémoslo (Versión Banda),14,14,10,86,2020-05-24,75,2020-06-14
15,up,Doja Cat,Say So,16,11,14,100,2020-02-02,6,2020-05-03
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,5,29,60,2019-10-20,7,2019-11-17
17,up,Banda Carnaval,Sueña,26,6,9,81,2020-06-14,75,2020-06-28
18,up,Calibre 50,Barquillero,39,1,6,96,2020-05-17,11,2020-08-02
19,up,Justin Bieber,Intentions (feat. Quavo),24,14,15,35,2020-02-09,4,2020-04-05
20,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,29,3,4,62,2020-05-10,55,2020-07-26
21,down,Maren Morris,The Bones,18,18,24,76,2019-12-22,50,2020-01-12
22,up,Banda Fortuna,El Atrabancado,32,18,9,97,2020-05-24,82,2020-06-21
23,up,La Adictiva Banda San José de Mesillas,Escondidos,31,3,31,80,2019-12-01,49,2020-01-19
24,up,Roddy Ricch,The Box,34,12,19,91,2019-12-08,2,2020-02-16
25,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),45,17,6,66,2020-05-03,18,2020-05-31
26,down,El Fantasma,Palabra de Hombre,13,3,22,96,2020-02-09,51,2020-04-12
27,down,Billie Eilish,everything i wanted,20,10,24,53,2019-11-17,3,2019-11-24
28,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),52,4,32,94,2019-12-15,61,2020-01-26
29,down,Carin Leon,Me La Avente,27,23,12,,,,
30,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),30,15,23,90,2019-12-15,81,2020-05-17
31,up,Giovanny Ayala,A Cuánto Me Quedé,54,17,7,80,2020-06-21,80,2020-06-21
32,down,Banda Carnaval,Esta Vez Soy Yo,28,1,32,75,2019-10-27,30,2020-02-23
33,down,Camila Cabello,My Oh My (feat. DaBaby),25,18,20,52,2019-12-15,22,2020-02-02
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,26,4,74,2020-04-19,18,2020-08-09
35,up,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,37,35,8,,,,
36,up,Pancho Barraza,¿Por Qué?,51,16,15,93,2020-04-19,85,2020-05-10
37,up,Lewis Capaldi,Before You Go,49,5,19,45,2019-11-24,10,2020-08-30
38,down,Maroon 5,Memories,21,1,32,36,2019-10-06,2,2019-11-17
39,up,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,88,39,8,,,,
40,down,The Weeknd,Heartless,23,11,27,22,2019-12-01,5,2019-12-08
41,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),40,34,5,,,,
42,up,Dua Lipa,Don't Start Now,91,14,31,19,2019-11-03,3,2020-01-05
43,down,Banda Los Sebastianes,Mi Meta Contigo,19,1,32,58,2019-10-27,25,2020-01-19
44,down,Bad Bunny,Yo Perreo Sola,41,39,10,44,2020-03-08,31,2020-04-19
45,down,Pesado,Me Sigue Calando,38,32,11,,,,
46,up,Edición Especial,Si Es Posible,81,46,9,,,,
47,up,Dua Lipa,Break My Heart,78,12,6,97,2020-03-29,5,2020-06-28
48,down,El Fantasma,El Circo,22,8,32,65,2019-10-06,57,2019-10-13
49,down,Post Malone,Circles,43,1,31,2,2019-10-06,2,2019-10-06
50,up,Drake,Toosie Slide,68,16,8,65,2020-04-05,2,2020-04-26
51,down,Natanael Cano,Amor Tumbado,44,16,15,100,2020-05-24,81,2020-05-31
52,up,Roddy Ricch,High Fashion (feat. Mustard),56,41,11,78,2019-12-15,22,2020-02-16
53,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,48,6,4,93,2020-06-28,66,2020-09-06
54,down,Raymix & Paulina Rubio,Tú Y Yo,33,33,10,,,,
55,up,Trevor Daniel,Falling,59,35,12,61,2019-11-24,14,2020-01-05
56,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,71,1,3,100,2020-06-21,31,2020-08-30
57,up,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,60,28,11,,,,
58,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,73,38,12,,,,
59,down,LILI ZETINA,Relatos de Mi Vida,35,19,8,,,,
60,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,55,1,32,30,2019-10-27,30,2019-10-27
61,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,15,2,99,2020-01-12,49,2020-06-21
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,1,79,2020-04-19,1,2020-07-05
63,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,2,3,86,2020-10-11,45,2020-11-01
64,up,Calibre 50,Chalito,65,1,31,61,2019-10-06,13,2019-12-15
65,down,Daniel Gualdrón,Hoy Más Que Nunca,63,63,2,,,,
66,up,Cuarto De Milla,Muy Bonita Y Todo,95,53,7,,,,
67,up,Lil Mosey,Blueberry Faygo,98,38,3,69,2020-02-16,24,2020-04-12
68,down,T3r Elemento,En Boca de Todos,57,10,21,89,2020-01-26,82,2020-02-23
69,-,Surfaces,Sunday Best,-,28,1,96,2020-03-01,27,2020-04-26
70,up,Arsenal Efectivo,Platícame De Ti,76,41,22,,,,
71,down,Duer Deep,Post Malone - Circles (Remix),58,52,6,,,,
72,down,Marc Anthony,Lo Que Te Di,66,53,13,,,,
73,down,Lewis Capaldi,Someone You Loved,64,6,26,4,2019-10-06,4,2019-10-06
74,up,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,83,47,8,,,,
75,down,Jonas Brothers,Only Human,50,6,32,42,2019-10-06,27,2019-11-03
76,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,32,1,,,,
77,down,blackbear,hot girl bummer,61,61,12,75,2019-10-06,24,2019-11-10
78,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],67,3,24,36,2019-10-27,36,2019-10-27
79,up,Jary Franco,Dile,92,16,2,,,,
80,up,Raymix & Juanes,Oye Mujer,89,44,18,,,,
81,down,Prince Royce,Carita de Inocente,42,37,9,,,,
82,down,Fuerza Regida,El Muchacho Alegre,36,15,17,98,2020-03-01,90,2020-05-31
83,down,Bad Bunny,La Difícil,69,65,9,13,2020-03-08,13,2020-03-08
84,up,Young T & Bugsey,Don't Rush (feat. Headie One),99,52,4,52,2020-04-12,48,2020-04-19
85,down,Ana Bárbara & Bronco,Mi Corazón,84,54,9,,,,
86,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,74,33,4,,,,
87,-,Calibre 50,Sólo tú,-,1,24,89,2020-01-12,29,2020-03-22
88,down,Los Tucanes de Tijuana,Ranchero y Medio,70,45,10,,,,
89,up,Fuerza Regida,Sigo Chambeando,90,28,17,,,,
90,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,46,4,23,84,2020-01-26,65,2020-03-22
91,-,Lady Gaga & Ariana Grande,Rain On Me,-,28,1,75,2020-05-24,1,2020-05-31
92,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,11,12,73,2019-12-15,73,2019-12-15
93,down,Calibre 50,Simplemente Gracias,77,1,24,87,2019-10-06,87,2019-10-06
94,-,Harry Styles,Watermelon Sugar,-,10,1,85,2019-11-17,2,2020-08-23
95,down,Conjunto Primavera,Si Tú Te Acuerdas de Mí,80,62,7,,,,
96,-,Ariana Grande & Justin Bieber,Stuck with U,-,36,2,95,2020-05-10,3,2020-05-17
97,-,The Weeknd,In Your Eyes,-,70,1,41,2020-03-22,12,2020-03-29
98,down,Selena Gomez,Lose You to Love Me,47,3,31,53,2019-10-27,2,2019-11-03
99,down,Christian Nodal,No Te Contaron Mal,75,22,25,98,2020-01-19,98,2020-01-19
100,down,Regard,Ride It,82,57,8,57,2019-10-06,13,2019-11-10
