Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,Soy Buen Amigo,18,1,3,,,,
2,up,Los Nuevos Federales,Calzones Finos,4,2,8,36,2021-05-16,36,2021-05-16
3,down,Banda Los Sebastianes,Sin Miedo Al Éxito,2,2,8,,,,
4,up,Gera MX & Christian Nodal,Botella Tras Botella,11,4,7,,,,
5,up,Calibre 50,A La Antigüita,5,1,4,,,,
6,down,Ulices Chaidez & Eslabon Armado,Te Encontré,1,1,14,90,2021-04-11,45,2021-04-18
7,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,3,1,14,75,2021-04-18,6,2021-05-16
8,down,Banda MS de Sergio Lizárraga,La Casita,7,1,18,50,2021-03-14,5,2021-04-25
9,up,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],13,8,5,,,,
10,up,Alfredo Olivas,Hoy Te Pierdo,12,2,6,,,,
11,down,Voz de Mando,El de Arriba,6,6,11,,,,
12,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,8,2,18,98,2021-04-11,13,2021-05-09
13,down,The Sonic Hijackers,Found the Light,10,10,4,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,13,16,6,2021-03-14,2,2021-05-09
15,up,Los Tucanes de Tijuana,Comandante En Jefe,50,15,7,,,,
16,down,DJ Suede The Remix God,O'reilly (Remix),9,1,25,81,2021-05-02,29,2021-05-16
17,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),17,3,4,,,,
18,up,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,24,18,3,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),21,19,29,93,2020-10-25,3,2021-05-16
20,up,El Fantasma & Los Dos Carnales,C****n y Vago,25,2,36,96,2020-11-01,24,2021-02-14
21,up,Tate McRae,you broke me first,23,21,23,81,2020-08-23,15,2020-11-15
22,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,28,8,9,,,,
23,up,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,32,6,2,,,,
24,up,Los Dos Carnales,La Tóxica,35,1,3,,,,
25,-,샵,내 입술... 따뜻한 커피처럼,-,2,48,99,2020-11-08,37,2021-01-17
26,up,Ava Max,Kings & Queens,54,9,41,80,2020-03-15,37,2020-09-27
27,up,La Nueva Estrategia,En Medio De La Nada,55,8,2,,,,
28,-,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),-,2,1,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),52,8,2,9,2021-04-18,1,2021-05-16
30,up,"Luis Angel ""El Flaco""",El Que Te Amó,33,11,11,68,2021-05-09,68,2021-05-09
31,-,Yoha Gang,Heart Wrexer,-,29,2,,,,
32,up,Grupo Firme & Carin Leon,El Tóxico,61,2,9,97,2021-05-02,23,2021-05-09
33,down,Gerardo Díaz y su Gerarquia,El Albañil,29,29,2,,,,
34,down,Chris Brown & Young Thug,Go Crazy,27,7,53,98,2020-05-31,13,2020-08-16
35,up,Perdidos De Sinaloa,Voy a Amarte,49,35,2,,,,
36,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,28,44,2020-11-22,7,2020-12-27
37,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,26,21,10,,,,
38,-,Marco Antonio Solís,Se Veía Venir,-,1,1,,,,
39,-,Gerardo Ortíz,El Perro,-,5,16,86,2021-03-14,30,2021-04-18
40,-,Christian Nodal,Aquí Abajo,-,1,44,89,2020-08-23,10,2020-10-04
41,down,Ángela Aguilar,En Realidad,39,39,2,,,,
42,-,Rauw Alejandro,Todo De Ti,-,40,1,,,,
43,down,Joss Favela & Jessi Uribe,El Alumno,15,7,15,94,2021-04-11,34,2021-05-09
44,down,Lewis Capaldi,Before You Go,42,5,73,45,2019-11-24,10,2020-08-30
45,-,Wiseman,Samson & Delilah,-,29,2,95,2019-11-03,95,2019-11-03
46,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,36,2,38,86,2020-10-04,35,2020-11-15
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,27,7,56,2021-03-21,1,2021-03-28
48,up,Bad Bunny & Jhay Cortez,Dakiti,53,23,28,3,2020-11-08,1,2020-11-15
49,down,Taylor Swift,willow,44,44,14,73,2020-12-13,2,2020-12-20
50,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,68,44,10,,,,
51,up,Alejandro Fernández & Christian Nodal,Duele,72,1,17,67,2021-03-28,5,2021-04-18
52,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,51,1,,,,
53,-,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,-,17,1,,,,
54,up,Justin Bieber,Holy (feat. Chance the Rapper),75,8,26,83,2020-09-20,4,2020-09-27
55,up,Saweetie,Best Friend (feat. Doja Cat),70,55,15,35,2021-01-17,35,2021-01-17
56,-,Manu Mcklein,si te sabes el tiktok baila,-,21,1,,,,
57,up,Glass Animals,Heat Waves,62,44,3,75,2021-02-28,71,2021-03-07
58,down,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),45,39,2,,,,
59,down,Adrian Chaparro,Gracias,22,5,31,96,2021-02-21,34,2021-03-21
60,up,Ariana Grande,positions,60,26,26,77,2020-10-25,1,2020-11-01
61,-,Kali Uchis,telepatía,-,45,1,27,2021-02-28,6,2021-03-28
62,up,Ritt Momney,Put Your Records On,80,62,7,95,2020-10-18,84,2020-11-01
63,-,Los Tucanes de Tijuana,El Tucanazo,-,1,13,87,2019-10-06,17,2019-10-13
64,up,Ozuna,Tiempo,76,64,2,,,,
65,down,The Weeknd,Save Your Tears,57,18,29,80,2020-03-22,1,2021-03-21
66,-,The Weeknd,Blinding Lights,-,5,67,94,2019-12-01,1,2020-03-01
67,-,D12,Commercial Break (feat. Young Zee),-,1,1,,,,
68,-,Los Del Norteño Banda,Ya Te la Sabes,-,21,1,,,,
69,up,Machine Gun Kelly & blackbear,my ex's best friend,88,69,8,,,,
70,up,Ariana Grande,34+35,71,32,27,64,2020-11-01,7,2020-12-13
71,-,Cardi B,Up,-,24,9,,,,
72,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),40,15,13,94,2021-04-18,94,2021-04-18
73,down,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,19,19,6,,,,
74,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,56,1,37,100,2020-06-21,31,2020-08-30
75,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,53,1,,,,
76,up,Olivia Rodrigo,drivers license,87,56,14,63,2021-03-28,46,2021-04-18
77,down,Hashtag,Hue,20,7,22,100,2020-11-01,73,2021-01-24
78,up,Calibre 50,Te Volvería a Elegir,99,1,36,74,2020-11-22,12,2020-12-06
79,-,Enot,Vokaliz,-,62,1,,,,
80,-,Harry Styles,Watermelon Sugar,-,10,39,85,2019-11-17,2,2020-08-23
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,66,9,76,2021-04-25,2,2021-05-02
82,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,51,9,17,91,2021-03-28,77,2021-04-04
83,-,Banda Los Sebastianes,Mi Meta Contigo,-,1,63,58,2019-10-27,25,2020-01-19
84,down,Dua Lipa,We're Good,73,55,14,25,2021-02-21,11,2021-04-25
85,down,Joan Sebastian & Calibre 50,Que Sea,64,3,43,69,2020-05-03,58,2020-07-05
86,down,Harry Styles,Golden,63,30,26,61,2019-12-22,39,2020-12-13
87,up,Gerardo Ortíz,Otra Borrachera,93,1,48,94,2020-03-29,35,2020-06-07
88,down,Luke Combs,Forever After All,84,84,3,20,2020-11-01,20,2020-11-01
89,-,Jordan Davis,Almost Maybes,-,89,1,,,,
90,down,Ava Max,My Head & My Heart,85,46,15,74,2021-02-21,12,2021-03-21
91,-,Headass Matt,Home Depot,-,71,1,,,,
92,down,Romeo Santos & El Chaval de la Bachata,Canalla,38,20,6,,,,
93,-,Ritt Momney,Put Your Records On,-,72,6,,,,
94,down,Hashtag,Love Game,81,35,3,,,,
95,down,Jowell Y Randy,Tóxicos,74,74,2,,,,
96,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,89,38,35,,,,
97,-,Vicente Fernández,Estos Celos,-,38,11,,,,
98,-,Demphra,Mentiroso,-,98,1,,,,
99,-,Hexsystem,Surrealist Playground,-,99,1,,,,
100,-,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,-,14,1,,,,
