Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,Soy Buen Amigo,1,1,6,,,,
2,up,Alfredo Olivas,Hoy Te Pierdo,2,2,9,,,,
3,up,Los Dos Carnales,La Tóxica,14,1,6,,,,
4,up,Calibre 50,A La Antigüita,4,1,7,,,,
5,down,Banda Los Sebastianes,Sin Miedo Al Éxito,3,2,11,,,,
6,up,Grupo Firme & Carin Leon,El Tóxico,20,2,12,97,2021-05-02,23,2021-05-09
7,up,Marco Antonio Solís,Se Veía Venir,15,1,4,,,,
8,up,DJ Suede The Remix God,O'reilly (Remix),17,1,28,81,2021-05-02,29,2021-05-16
9,down,Los Nuevos Federales,Calzones Finos,6,2,11,36,2021-05-16,36,2021-05-16
10,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),5,3,7,,,,
11,down,Banda MS de Sergio Lizárraga,La Casita,9,1,21,50,2021-03-14,5,2021-04-25
12,up,Adrian Chaparro,Gracias,18,5,34,96,2021-02-21,34,2021-03-21
13,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,12,1,17,75,2021-04-18,6,2021-05-16
14,down,Voz de Mando,El de Arriba,11,6,14,,,,
15,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,19,8,12,,,,
16,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,31,2,21,98,2021-04-11,13,2021-05-09
17,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,27,17,4,,,,
18,down,Gera MX & Christian Nodal,Botella Tras Botella,7,4,10,,,,
19,down,Ulices Chaidez & Eslabon Armado,Te Encontré,16,1,17,90,2021-04-11,45,2021-04-18
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,13,19,6,2021-03-14,2,2021-05-09
21,up,"Luis Angel ""El Flaco""",El Que Te Amó,26,11,14,68,2021-05-09,68,2021-05-09
22,down,La Nueva Estrategia,En Medio De La Nada,10,8,5,,,,
23,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],8,8,8,,,,
24,up,Banda Los Recoditos,Me Sobrabas Tú,45,24,4,,,,
25,up,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),36,2,4,,,,
26,down,The Sonic Hijackers,Found the Light,22,10,7,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),25,8,5,9,2021-04-18,1,2021-05-16
28,-,Joss Favela,Tu Adiós Como Tequila,-,9,1,,,,
29,up,Los Del Norteño Banda,Ya Te la Sabes,35,21,4,,,,
30,down,Manu Mcklein,si te sabes el tiktok baila,21,21,4,,,,
31,up,Gerardo Ortíz,El Perro,53,5,19,86,2021-03-14,30,2021-04-18
32,up,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,32,6,5,,,,
33,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,16,2,,,,
34,down,샵,내 입술... 따뜻한 커피처럼,24,2,51,99,2020-11-08,37,2021-01-17
35,down,Dua Lipa,Levitating (feat. DaBaby),33,19,32,93,2020-10-25,3,2021-05-16
36,up,Hijos De Barrón,Y Si Se Quiere Ir,56,11,8,,,,
37,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,61,1,30,44,2020-11-22,7,2020-12-27
38,up,Olivia Rodrigo,good 4 u,41,37,3,,,,
39,up,Christian Nodal,Aquí Abajo,52,1,46,89,2020-08-23,10,2020-10-04
40,up,Los Dos Carnales,El Envidioso,48,1,56,71,2020-07-05,13,2020-08-09
41,down,Olivia Rodrigo,deja vu,38,32,3,17,2021-04-11,16,2021-04-18
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,24,3,,,,
43,up,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,80,1,3,,,,
44,up,El Fantasma & Los Dos Carnales,C****n y Vago,46,2,39,96,2020-11-01,24,2021-02-14
45,up,Chris Brown & Young Thug,Go Crazy,67,7,56,98,2020-05-31,13,2020-08-16
46,down,Banda Carnaval,Me Rindo,34,2,31,57,2021-02-21,25,2021-03-21
47,down,D12,Commercial Break (feat. Young Zee),44,1,4,,,,
48,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),90,15,16,94,2021-04-18,94,2021-04-18
49,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),76,30,7,,,,
50,up,Virlán García,En Dónde Está Tu Amor,99,50,6,,,,
51,-,Gerardo Ortíz,Quién Se Ánima,-,11,19,79,2019-11-03,79,2019-11-03
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,27,10,56,2021-03-21,1,2021-03-28
53,down,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,28,18,6,,,,
54,down,Joss Favela & Jessi Uribe,El Alumno,23,7,18,94,2021-04-11,34,2021-05-09
55,down,Kali Uchis,telepatía,54,45,4,27,2021-02-28,6,2021-03-28
56,up,Los Parras,¿Lloro? O ¿No Lloro?,64,31,3,,,,
57,up,Rauw Alejandro,Todo De Ti,58,40,4,,,,
58,-,Tali-B,Palmiers,-,58,1,,,,
59,-,吕大叶 & Broma Three,篝火旁,-,59,1,,,,
60,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,69,38,38,,,,
61,up,Luis Alfonso Partida El Yaki,No Te Fue Suficiente,78,55,3,,,,
62,down,Banda Los Sebastianes,Mi Meta Contigo,60,1,66,58,2019-10-27,25,2020-01-19
63,-,Los Tucanes de Tijuana,Comandante En Jefe,-,15,9,,,,
64,up,Marco Flores Y La Jerez,Volveré,75,29,3,,,,
65,up,Ed Sheeran,Bad Habits,66,11,2,,,,
66,down,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),39,39,5,,,,
67,-,La Tropa Vallenata,Los Caminos de la Vida,-,49,5,,,,
68,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,37,2,41,86,2020-10-04,35,2020-11-15
69,-,Banda Los Sebastianes,A Través del Vaso,-,31,57,,,,
70,-,Los Morros del Norte,Dos Botellas De Mezcal,-,70,1,,,,
71,up,Saweetie,Best Friend (feat. Doja Cat),74,55,18,35,2021-01-17,35,2021-01-17
72,down,AJR,Way Less Sad,68,68,3,,,,
73,up,Ariana Grande,pov,79,61,3,34,2020-11-08,26,2020-11-22
74,-,Calibre 50,Vamos Bien,-,1,15,86,2021-03-21,3,2021-05-09
75,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,68,1,,,,
76,-,Hashtag,Intro,-,31,1,,,,
77,down,Natti Natasha & Becky G.,Ram Pam Pam,63,63,2,,,,
78,up,Banda Carnaval,Esta Vez Soy Yo,85,1,53,75,2019-10-27,30,2020-02-23
79,down,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,49,14,4,,,,
80,down,Perdidos De Sinaloa,Voy a Amarte,50,35,5,,,,
81,-,Grupo Autentico Nivel & Luis R. Conriquez,El Buho (Live),-,81,1,,,,
82,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,51,36,2019-10-27,36,2019-10-27
83,-,Martin Castillo,A La Sorda,-,81,1,,,,
84,-,Raymix & Juanes,Oye Mujer,-,44,30,,,,
85,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,29,2,,,,
86,down,Alejandro Fernández & Christian Nodal,Duele,40,1,20,67,2021-03-28,5,2021-04-18
87,down,Tate McRae,you broke me first,83,21,26,81,2020-08-23,15,2020-11-15
88,-,Gerardo Ortíz,¿Por Qué Terminamos?,-,55,4,,,,
89,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,55,3,46,62,2020-05-10,55,2020-07-26
90,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,18,84,2019-10-27,84,2019-10-27
91,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),84,66,12,76,2021-04-25,2,2021-05-02
92,down,Carin Leon,Tú,87,2,41,83,2020-08-16,45,2020-09-27
93,-,Polo G,RAPSTAR,-,88,1,86,2021-04-11,7,2021-04-18
94,-,El Fantasma,Palabra de Hombre,-,3,49,96,2020-02-09,51,2020-04-12
95,-,La Dama Brava,Mis Amigas Las Borrachas,-,53,1,,,,
96,-,Gerardo Ortíz,Otra Borrachera,-,1,50,94,2020-03-29,35,2020-06-07
97,-,Los Alegres Del Barranco,El Costal Lleno de Piedras,-,97,1,,,,
98,down,Gerardo Díaz y su Gerarquia,El Albañil,43,29,5,,,,
99,down,T3r Elemento,Ojitos de Miel,71,60,2,,,,
100,down,Nelly & Florida Georgia Line,Lil Bit,93,93,3,,,,
