Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Se Me Olvidó,1,1,9,72,2020-03-15,28,2020-05-17
2,up,Alejandro Fernández,Te Olvidé,2,1,15,85,2020-02-09,32,2020-03-29
3,up,Gerardo Ortíz,Otra Borrachera,8,1,9,94,2020-03-29,35,2020-06-07
4,up,Banda Los Sebastianes,En Eso No Quedamos,5,1,10,80,2020-03-29,12,2020-07-19
5,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],3,3,14,64,2020-02-16,37,2020-05-10
6,up,Neto Bernal,Si Quieres,6,2,12,84,2020-04-26,50,2020-05-31
7,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,7,3,4,74,2020-05-03,65,2020-06-14
8,down,El Fantasma,Palabra de Hombre,4,3,18,96,2020-02-09,51,2020-04-12
9,up,Los Tucanes de Tijuana,La Buena Vida,10,5,11,90,2020-04-05,68,2020-06-28
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,5,25,60,2019-10-20,7,2019-11-17
11,up,Banda Los Recoditos,Elegiste un Error,16,4,8,74,2020-04-19,57,2020-06-28
12,up,The Weeknd,Blinding Lights,12,5,17,94,2019-12-01,1,2020-03-01
13,up,Harry Styles,Adore You,14,5,22,24,2019-12-08,6,2020-04-19
14,down,Joan Sebastian & Calibre 50,Que Sea,9,3,8,69,2020-05-03,58,2020-07-05
15,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),32,15,19,90,2019-12-15,81,2020-05-17
16,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,22,1,28,30,2019-10-27,30,2019-10-27
17,up,Maroon 5,Memories,19,1,28,36,2019-10-06,2,2019-11-17
18,up,Christian Nodal,De los Besos Que Te Di,24,1,28,30,2019-10-13,30,2019-10-13
19,up,Billie Eilish,everything i wanted,23,10,20,53,2019-11-17,3,2019-11-24
20,down,Roddy Ricch,The Box,13,12,15,91,2019-12-08,2,2020-02-16
21,up,Calibre 50,Barquillero,34,1,2,96,2020-05-17,11,2020-08-02
22,up,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,30,22,6,,,,
23,down,Pancho Barraza,¿Por Qué?,17,16,11,93,2020-04-19,85,2020-05-10
24,down,Camila Cabello,My Oh My (feat. DaBaby),21,18,16,52,2019-12-15,22,2020-02-02
25,down,Justin Bieber,Intentions (feat. Quavo),20,14,11,35,2020-02-09,4,2020-04-05
26,up,Natanael Cano,Amor Tumbado,42,16,11,100,2020-05-24,81,2020-05-31
27,down,Banda Carnaval,Esta Vez Soy Yo,18,1,28,75,2019-10-27,30,2020-02-23
28,down,Calibre 50,Sólo tú,15,1,21,89,2020-01-12,29,2020-03-22
29,down,Los Huracanes del Norte,Ya Dile La Verdad,25,19,13,99,2020-05-10,99,2020-05-10
30,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,33,4,19,84,2020-01-26,65,2020-03-22
31,up,Maren Morris,The Bones,38,18,20,76,2019-12-22,50,2020-01-12
32,down,The Weeknd,Heartless,29,11,23,22,2019-12-01,5,2019-12-08
33,down,Jenni Rivera,Engañémoslo (Versión Banda),26,14,6,86,2020-05-24,75,2020-06-14
34,down,Dua Lipa,Don't Start Now,31,14,27,19,2019-11-03,3,2020-01-05
35,up,Carin Leon,Me La Avente,39,23,8,,,,
36,up,Fuerza Regida,El Muchacho Alegre,37,15,13,98,2020-03-01,90,2020-05-31
37,up,021,Show Me,57,11,3,91,2020-10-11,91,2020-10-11
38,up,Drake,Toosie Slide,56,16,4,65,2020-04-05,2,2020-04-26
39,up,El Fantasma,El Circo,51,8,28,65,2019-10-06,57,2019-10-13
40,down,Doja Cat,Say So,27,11,10,100,2020-02-02,6,2020-05-03
41,up,Kanales,Mañana Sin Sol,47,27,15,,,,
42,down,La Adictiva Banda San José de Mesillas,Escondidos,28,3,27,80,2019-12-01,49,2020-01-19
43,up,Doja Cat,Say So (feat. Nicki Minaj),64,43,2,57,2020-03-08,13,2020-05-10
44,up,Banda Fortuna,El Atrabancado,53,18,5,97,2020-05-24,82,2020-06-21
45,down,Calibre 50,Chalito,43,1,27,61,2019-10-06,13,2019-12-15
46,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],45,3,20,36,2019-10-27,36,2019-10-27
47,up,Giovanny Ayala,A Cuánto Me Quedé,76,17,3,80,2020-06-21,80,2020-06-21
48,down,Banda Los Sebastianes,Mi Meta Contigo,44,1,28,58,2019-10-27,25,2020-01-19
49,up,Pesado,Me Sigue Calando,55,32,7,,,,
50,up,Jonas Brothers,Only Human,52,6,28,42,2019-10-06,27,2019-11-03
51,up,Prince Royce,Carita de Inocente,81,37,5,,,,
52,down,Bad Bunny,Yo Perreo Sola,48,39,6,44,2020-03-08,31,2020-04-19
53,down,Los Tucanes de Tijuana,Ranchero y Medio,50,45,6,,,,
54,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),88,17,2,66,2020-05-03,18,2020-05-31
55,up,Raymix & Paulina Rubio,Tú Y Yo,72,33,6,,,,
56,down,Roddy Ricch,High Fashion (feat. Mustard),41,41,7,78,2019-12-15,22,2020-02-16
57,up,Christian Nodal,No Te Contaron Mal,85,22,21,98,2020-01-19,98,2020-01-19
58,down,Jonas Brothers,What a Man Gotta Do,46,24,16,53,2020-01-19,21,2020-01-26
59,up,Trevor Daniel,Falling,62,35,8,61,2019-11-24,14,2020-01-05
60,up,Raymix & Juanes,Oye Mujer,89,44,15,,,,
61,up,La Adictiva Banda San José de Mesillas,Con Todo Incluido,68,11,11,73,2019-12-15,73,2019-12-15
62,down,LILI ZETINA,Relatos de Mi Vida,61,19,4,,,,
63,down,Lewis Capaldi,Before You Go,60,5,15,45,2019-11-24,10,2020-08-30
64,down,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,58,35,4,,,,
65,up,Marc Anthony,Lo Que Te Di,82,53,9,,,,
66,up,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,66,47,4,,,,
67,up,Duer Deep,Post Malone - Circles (Remix),75,52,2,,,,
68,down,Daddy Yankee & Sech,Definitivamente,40,40,2,,,,
69,down,La Maquinaria Norteña,En Honor a Ti (feat. Grupo Firme),35,12,12,87,2020-04-12,87,2020-04-12
70,down,Halsey,You should be sad,59,34,16,74,2020-01-12,20,2020-02-16
71,up,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,71,39,4,,,,
72,-,Calibre 50,Simplemente Gracias,-,1,20,87,2019-10-06,87,2019-10-06
73,-,Cuarto De Milla,Muy Bonita Y Todo,-,53,3,,,,
74,down,T3r Elemento,En Boca de Todos,67,10,17,89,2020-01-26,82,2020-02-23
75,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,80,38,9,,,,
76,down,Arsenal Efectivo,Platícame De Ti,74,41,18,,,,
77,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),63,4,28,94,2019-12-15,61,2020-01-26
78,down,Banda Carnaval,Sueña,49,6,5,81,2020-06-14,75,2020-06-28
79,down,Taylor Swift,The Man,70,45,11,72,2020-03-08,72,2020-03-08
80,down,KAROL G & Nicki Minaj,Tusa,54,22,16,29,2019-11-17,5,2020-02-02
81,up,J Balvin,Morado,86,41,8,72,2020-01-19,50,2020-03-29
82,down,Arizona Zervas,ROXANNE,77,9,23,14,2019-11-24,4,2019-12-22
83,up,Conjunto Primavera,Si Tú Te Acuerdas de Mí,90,62,3,,,,
84,-,Billie Eilish,bad guy,-,6,26,5,2019-10-06,5,2019-10-06
85,down,Future,Life Is Good (feat. Drake),79,46,15,86,2020-01-12,6,2020-01-19
86,up,twenty one pilots,Level of Concern,96,86,2,50,2020-04-12,50,2020-04-12
87,down,Banda Los Sebastianes,A Través del Vaso,78,31,13,,,,
88,-,Christian Nodal,Adiós Amor,-,42,7,,,,
89,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,34,1,,,,
90,up,Regard,Ride It,93,57,4,57,2019-10-06,13,2019-11-10
91,-,Carin Leon,Tu Amor Barato,-,47,3,,,,
92,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,8,81,2019-10-13,81,2019-10-13
93,down,Bad Bunny,La Difícil,65,65,6,13,2020-03-08,13,2020-03-08
94,-,Alicia Keys,Underdog,-,38,14,69,2020-01-12,43,2020-03-29
95,down,SZA & Justin Timberlake,The Other Side,84,54,11,55,2020-03-01,55,2020-03-01
96,-,Joss Favela,La Magia de Tus Ojos,-,8,18,99,2019-10-20,86,2019-10-27
97,-,Banda Los Recoditos,Esta Va por Ti,-,14,21,97,2019-10-06,82,2020-01-26
98,-,Gerardo Ortíz,Para Qué Lastimarme,-,50,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,6,22,4,2019-10-06,4,2019-10-06
100,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,52,1,52,2020-04-12,48,2020-04-19
