Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ana Bárbara,Que Poca,-,1,0,,,,
2,up,Christian Nodal,De los Besos Que Te Di,12,1,0,30,2019-10-13,30,2019-10-13
3,-,Lenin Ramírez,Estas Ganas de Tomar,-,3,0,89,2019-10-20,89,2019-10-20
4,up,Fuerza Regida,Sigo Chambeando,58,4,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
6,down,Jonas Brothers,Sucker,3,1,0,32,2019-10-06,32,2019-10-06
7,down,Khalid,Talk,5,5,0,86,2019-10-06,86,2019-10-06
8,down,Shawn Mendes,If I Can't Have You,6,3,0,63,2019-10-06,63,2019-10-06
9,down,Calibre 50,Simplemente Gracias,1,1,0,87,2019-10-06,87,2019-10-06
10,-,La Maquinaria Norteña,Uno Para el Otro,-,10,0,,,,
11,down,Billie Eilish,bad guy,7,6,0,5,2019-10-06,5,2019-10-06
12,down,Sam Smith & Normani,Dancing with a Stranger,9,7,0,51,2019-10-06,51,2019-10-06
13,up,La Arrolladora Banda el Limón de René Camacho & Espinoza Paz,Tiene Razón La Lógica,67,13,0,,,,
14,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,4,1,0,20,2019-10-06,20,2019-10-06
15,-,Intocable,¿Y Todo para Qué?,-,15,0,,,,
16,up,Raymix,Tú Eres la Razón (Electrocumbia Remake),30,16,0,,,,
17,up,Lizzo,Truth Hurts,18,12,0,15,2019-10-06,15,2019-10-06
18,down,Taylor Swift,You Need To Calm Down,8,8,0,44,2019-10-06,44,2019-10-06
19,down,Daddy Yankee,Con Calma (feat. Snow),10,10,0,,,,
20,-,Los Invasores de Nuevo León,Total Ya Se Fue (Live),-,20,0,,,,
21,down,Bad Bunny & Tainy,Callaita,17,17,0,28,2019-10-06,23,2019-10-20
22,down,Ava Max,Sweet but Psycho,11,11,0,77,2019-10-06,77,2019-10-06
23,down,Panic! At the Disco,"Hey Look Ma, I Made It",14,10,0,,,,
24,up,Aventura,Inmortal,42,5,0,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,16,12,0,31,2019-10-06,23,2019-11-17
26,up,J Balvin & Bad Bunny,QUÉ PRETENDES,68,25,0,80,2019-10-06,60,2019-10-27
27,down,Régulo Caro,Piénsalo Bien,19,19,0,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),31,15,0,10,2019-10-06,10,2019-10-06
29,up,Romeo Santos & El Chaval de la Bachata,Canalla,77,20,0,,,,
30,down,Katy Perry,Never Really Over,13,13,0,79,2019-10-06,79,2019-10-06
31,-,Chibuya,Arriba Pichataro,-,3,0,74,2019-10-27,44,2019-12-08
32,down,Jonas Brothers,Only Human,23,6,0,42,2019-10-06,27,2019-11-03
33,up,La Arrolladora Banda el Limón de René Camacho,Cedí,69,3,0,75,2019-10-13,75,2019-10-13
34,-,New York Public Library,Sticks & Stones,-,1,0,60,2019-10-06,31,2019-12-29
35,-,El Fantasma,El Circo,-,8,0,65,2019-10-06,57,2019-10-13
36,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,36,0,94,2019-11-03,94,2019-11-03
37,down,Banda Los Recoditos,Perfecta,25,15,0,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,20,0,7,2019-10-06,7,2019-10-06
39,up,La Séptima Banda,Nos Volvimos A Buscar,56,35,0,,,,
40,down,Fuerza Regida,Sigo Chambeando,35,28,0,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,19,0,3,2019-10-06,3,2019-10-06
42,down,Lewis Capaldi,Someone You Loved,15,6,0,4,2019-10-06,4,2019-10-06
43,down,Dan + Shay,Speechless,26,26,0,87,2019-10-13,87,2019-10-13
44,-,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,-,19,0,,,,
45,down,Halsey,Nightmare,34,29,0,,,,
46,down,Banda Carnaval,"Olvidarte, Cómo?",28,20,0,,,,
47,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),33,33,0,,,,
48,down,Sech,Otro Trago (feat. Darell),47,41,0,47,2019-10-06,47,2019-10-06
49,up,Pedro Capó & Farruko,Calma (Remix),65,49,0,37,2019-10-20,37,2019-10-20
50,-,Banda Sinaloense MS de Sergio Lizarraga,Mejor Me Alejo,-,50,0,,,,
51,-,Pesado,En Cambio Ella,-,1,0,77,2019-11-03,77,2019-11-03
52,down,"Calvin Harris, Dua Lipa",One Kiss,46,46,0,,,,
53,down,Halsey,Without Me,38,34,0,33,2019-10-06,29,2019-10-27
54,up,J. Cole,MIDDLE CHILD,75,3,0,,,,
55,down,SHAED,Trampoline,52,7,0,55,2019-10-06,51,2019-11-10
56,up,Voz de Mando,Quítate la Careta,82,47,0,,,,
57,down,P!nk,Walk Me Home,40,27,0,71,2019-10-20,71,2019-10-20
58,down,Chris Brown,No Guidance (feat. Drake),39,18,0,34,2019-10-06,34,2019-10-06
59,down,Jonas Brothers,Cool,44,39,0,,,,
60,down,Sam Smith,How Do You Sleep?,37,5,0,8,2019-10-06,6,2019-10-13
61,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,61,0,,,,
62,down,DJ Khaled,Just Us (feat. SZA),32,18,0,,,,
63,down,OneRepublic,Rescue Me,50,40,0,72,2019-10-06,72,2019-10-06
64,down,Drake,Money In The Grave (feat. Rick Ross),24,24,0,45,2019-10-06,45,2019-10-06
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,65,0,,,,
66,down,5 Seconds of Summer,Easier,55,43,0,,,,
67,-,K-Paz de la Sierra,Volveré,-,67,0,,,,
68,-,Reykon,Latina (feat. Maluma),-,68,0,,,,
69,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,69,0,96,2019-10-06,96,2019-10-06
70,down,Impacto Sinaloense,Te Gusto El Dinero,60,13,0,,,,
71,-,Ofenbach,Rock It (Extended Mix),-,71,0,,,,
72,-,Los Tigres del Norte,Ojos Negros Nunca Engañan,-,72,0,,,,
73,-,Romeo Santos & Raulin Rodriguez,La Demanda,-,53,0,,,,
74,-,Régulo Caro,El Lujo de Tenerte,-,74,0,,,,
75,down,DaBaby,Suge,53,49,0,,,,
76,down,Marshmello & Bastille,Happier,70,56,0,74,2019-10-06,74,2019-10-06
77,-,Banda Machos,Escuadras del Sur,-,10,0,,,,
78,down,Post Malone,Better Now,66,63,0,,,,
79,down,Ariana Grande,7 rings,62,62,0,58,2019-10-06,51,2020-01-05
80,down,Maluma,Mala Mía,59,52,0,,,,
81,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,46,0,,,,
82,down,El Fantasma,Encantadora,43,43,0,,,,
83,-,Adriel Favela,Te Acuerdas de Tu Amiga,-,83,0,,,,
84,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,43,0,14,2019-10-06,12,2019-10-13
85,down,Post Malone,Wow.,41,41,0,,,,
86,down,Ulices Chaidez,Cómo No Quererte,73,15,0,76,2019-10-06,74,2019-10-13
87,down,"Zedd, Maren Morris & Grey",The Middle,80,67,0,,,,
88,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,2,0,,,,
89,-,Los Razos,Olfateando el Ánimal (Live Version),-,63,0,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),51,51,0,13,2019-10-06,13,2019-10-06
91,-,Meek Mill,24/7 (feat. Ella Mai),-,91,0,,,,
92,-,Joss Favela,La Magia de Tus Ojos,-,8,0,99,2019-10-20,86,2019-10-27
93,down,Romeo Santos,Eres Mía,85,27,0,,,,
94,down,Chris Brown,No Guidance (feat. Drake),57,13,0,81,2019-10-06,63,2019-10-13
95,down,Jenni Rivera,Aparentemente Bien (Versión Banda),27,4,0,,,,
96,down,Dan + Shay,All To Myself,83,72,0,,,,
97,-,Ivy Queen,787,-,37,0,,,,
98,-,Dareyes de la Sierra,El Principio Y El Fin,-,21,0,,,,
99,down,Thomas Rhett,Look What God Gave Her,36,28,0,,,,
100,down,Rob Thomas,Can’t Help Me Now,88,66,0,,,,
