Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Si Te Pudiera Mentir,4,1,25,,,,
2,up,アヴィーチー,Wake Me Up,5,1,9,,,,
3,down,Los Dos Carnales,Yo Soy Rico,1,1,15,,,,
4,up,La Nueva Estrategia & La Maquinaria Norteña,Amores Van Y Vienen,16,3,12,,,,
5,up,Ángela Aguilar,Ahí Donde Me Ven,41,1,10,,,,
6,up,D12,Commercial Break (feat. Young Zee),6,1,21,,,,
7,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,8,1,9,,,,
8,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,2,2,17,,,,
9,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,11,1,10,,,,
10,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,15,6,6,,,,
11,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,3,2,16,,,,
12,down,Adele,Easy On Me,7,6,9,,,,
13,up,Grupo Firme & Maluma,Cada Quien,13,2,5,,,,
14,up,Valerio Gaytán,Ay Corazón,18,12,11,,,,
15,up,El Fantasma & Los Dos Carnales,C****n y Vago,70,2,61,96,2020-11-01,24,2021-02-14
16,up,Jary Franco,Día De Bajón,19,16,7,,,,
17,down,アヴィーチー,Hey Brother,12,2,10,,,,
18,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),23,16,4,,,,
19,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,1,1,,,,
20,up,Ken Ford,Top of the Hour,24,20,23,,,,
21,up,021,Show Me,79,11,50,91,2020-10-11,91,2020-10-11
22,up,Calibre 50,A La Antigüita,30,1,33,,,,
23,down,Banda Carnaval,Borracho Conocido,9,9,9,,,,
24,down,Marco Antonio Solís,Qué Ganas De Verte,22,7,14,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,15,7,,,,
26,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,31,13,22,,,,
27,down,Chino,Protected (feat. Stephen McGregor),14,13,20,,,,
28,up,Grupo Firme,Ya Supérame (En Vivo),37,1,19,,,,
29,up,Matisse & Carin Leon,Como Lo Hice Yo,44,20,8,,,,
30,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,51,28,5,,,,
31,down,Pepe Aguilar,El Anticuado,20,20,4,,,,
32,up,Los Dinámicos del Norte,Amigos Tuve Una Novia,55,5,17,42,2019-10-27,42,2019-10-27
33,up,Don Cheto,La Crisis,85,6,9,65,2019-11-17,64,2019-11-24
34,up,Fabián Gómez,Y Como Quieres Que Te Quiera,53,33,17,,,,
35,up,Los Huracanes del Norte,Nomas por Tu Culpa,50,35,16,,,,
36,up,Chalino Sánchez,Baraja de Oro,62,36,16,,,,
37,up,Luis Coronel,Dios No Se Equivoca,52,32,6,,,,
38,down,Chayín Rubio,Triste,36,12,10,,,,
39,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,26,5,22,,,,
40,up,Voz de Mando,Considérame Pasado,40,15,4,,,,
41,-,Gerardo Ortiz & Alemán,Tranquilito (Remix),-,33,3,,,,
42,up,Lupillo Rivera,Despreciado,47,42,12,,,,
43,down,TRUE,Sincerely,32,1,7,,,,
44,up,Don Cheto,El Muy Muy (feat. Amandititita),46,32,18,,,,
45,down,Banda MS de Sergio Lizárraga,La Casita,27,1,45,50,2021-03-14,5,2021-04-25
46,up,Conjunto Primavera,Me Nortié (En Vivo),54,26,17,,,,
47,down,Lalo Mora,El Rey de Mil Coronas (En Vivo),42,42,16,,,,
48,down,Ed Sheeran,Shivers,28,21,12,,,,
49,down,True,니가해,39,28,6,,,,
50,up,Don Cheto,Las Alteradas,68,29,5,,,,
51,down,Los Tucanes de Tijuana,El Chavo (feat. El Fantasma),17,17,5,,,,
52,up,Grupo Exterminador,Las Monjitas,58,39,17,,,,
53,down,Pista,Trance,34,23,21,,,,
54,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,46,5,,,,
55,up,Fuerza Regida,Descansando,69,15,7,,,,
56,-,Don Cheto,Ya No Quiero Pistear,-,38,2,,,,
57,down,Ed Sheeran,Bad Habits,49,11,28,,,,
58,down,Wizkid,Essence,25,16,19,,,,
59,down,Banda La Chacaloza De Jerez Zacatecas & La Fiera de Ojinaga,Tonto Mi Corazón,56,22,12,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,48,35,21,,,,
61,down,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),29,29,10,,,,
62,up,KAROL G & Nicki Minaj,Tusa,91,22,26,29,2019-11-17,5,2020-02-02
63,up,Calle 13,Pal Norte,63,34,13,,,,
64,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,66,1,24,,,,
65,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,34,3,,,,
66,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),72,9,23,,,,
67,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),75,67,2,,,,
68,-,La Casetera,Tributo a Jennifer Peña: Abrázame y Bésame / Si Tú Te Vas / Vivo y Muero en Tu Piel / El Dolor de Tu Presencia,-,32,1,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,52,8,,,,
70,down,La Casetera,Reggaecumbia: Atrévete Te Te / Ginza / Ven Báilalo / Dile / Mayor Que Yo / Borró Casete / Shaky Shaky / Tu Pun Pun / Ella Me Levantó (En Vivo),10,10,5,,,,
71,-,Los Huracanes del Norte,Un Siglo Mas,-,10,1,,,,
72,up,アヴィーチー,Addicted To You,81,34,5,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,24,21,,,,
74,down,Ramón Ayala,Tragos Amargos,57,32,13,,,,
75,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,24,7,,,,
76,up,Los 2 de la S & Los Plebes del Rancho de Ariel Camacho,Cosas del Olvido,86,42,4,,,,
77,-,Marc Anthony,Mala,-,54,2,,,,
78,down,Minor Threat,Filler,33,21,20,,,,
79,-,Raymix & Juanes,Oye Mujer,-,44,32,,,,
80,up,Aventura & Bad Bunny,Volví,84,46,12,,,,
81,-,Grupo Los de Chiwas,Un Día Menos,-,19,1,,,,
82,down,Forii RAP,Crisis,45,43,3,,,,
83,down,Måneskin,Beggin,71,31,14,,,,
84,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),38,1,14,,,,
85,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,85,1,,,,
86,up,Adal Loreto,Cómo Le Hago Pa Olvidar,96,85,2,,,,
87,up,Natti Natasha & Maluma,Imposible Amor,99,87,2,,,,
88,-,Giblack,El Avioncito,-,88,1,,,,
89,-,Ryan Cabrera,True,-,5,4,,,,
90,-,Código FN,Soy Para Ti (feat. Marca MP),-,54,1,,,,
91,down,Spandau Ballet,True,77,56,4,,,,
92,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,92,1,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),90,8,31,9,2021-04-18,1,2021-05-16
94,-,Chiquis Rivera,Mi Problema,-,5,16,,,,
95,down,Glass Animals,Heat Waves,76,44,10,75,2021-02-28,71,2021-03-07
96,-,Rauw Alejandro,Todo De Ti,-,40,10,,,,
97,down,Grupo Firme & Carin Leon,El Tóxico,43,2,38,97,2021-05-02,23,2021-05-09
98,-,Banda Los Sebastianes,A Través del Vaso,-,31,70,,,,
99,-,Bad Bunny,Yo Perreo Sola,-,39,29,44,2020-03-08,31,2020-04-19
100,down,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,97,15,19,,,,
