Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,6,1,8,75,2021-04-18,6,2021-05-16
2,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,12,98,2021-04-11,13,2021-05-09
3,down,Calibre 50,Vamos Bien,1,1,9,86,2021-03-21,3,2021-05-09
4,up,Banda MS de Sergio Lizárraga,La Casita,4,1,12,50,2021-03-14,5,2021-04-25
5,up,DJ Suede The Remix God,O'reilly (Remix),14,1,19,81,2021-05-02,29,2021-05-16
6,up,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),10,5,6,76,2021-05-02,31,2021-05-16
7,up,Los Nuevos Federales,Calzones Finos,83,2,2,36,2021-05-16,36,2021-05-16
8,up,El Fantasma & Los Dos Carnales,C****n y Vago,17,2,30,96,2020-11-01,24,2021-02-14
9,down,Alejandro Fernández & Christian Nodal,Duele,3,1,11,67,2021-03-28,5,2021-04-18
10,down,Joss Favela & Jessi Uribe,El Alumno,7,7,9,94,2021-04-11,34,2021-05-09
11,up,Obzesion,Mi Trokita Cumbia,15,1,16,52,2021-02-21,14,2021-03-21
12,up,Banda Carnaval,Me Rindo,12,2,23,57,2021-02-21,25,2021-03-21
13,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,8,1,25,44,2020-11-22,7,2020-12-27
14,down,Gerardo Ortíz,El Perro,11,5,12,86,2021-03-14,30,2021-04-18
15,up,Los Dos Carnales,El Envidioso,26,1,48,71,2020-07-05,13,2020-08-09
16,up,Adrian Chaparro,Gracias,19,5,25,96,2021-02-21,34,2021-03-21
17,up,Los Reales,Ya Te la Sabes,25,12,3,83,2021-05-09,60,2021-05-16
18,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),20,11,32,93,2020-12-13,80,2021-05-16
19,down,Grupo Firme & Carin Leon,El Tóxico,9,2,3,97,2021-05-02,23,2021-05-09
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,13,10,6,2021-03-14,2,2021-05-09
21,up,Los Dos Carnales,Vida Ventajosa,35,9,35,84,2020-12-13,84,2020-12-13
22,up,Ulices Chaidez & Eslabon Armado,Te Encontré,29,1,8,90,2021-04-11,45,2021-04-18
23,up,El Fantasma,Palabra de Hombre,33,3,43,96,2020-02-09,51,2020-04-12
24,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),39,24,2,,,,
25,up,Giovanny Ayala,Cuánto a Que Regresas,59,25,8,,,,
26,down,Camilo,Vida de Rico,18,16,11,33,2020-10-04,19,2020-11-08
27,up,Carlos Rivera & Maluma,100 Años,44,26,5,,,,
28,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,28,21,4,,,,
29,down,"Luis Angel ""El Flaco""",El Que Te Amó,16,11,5,68,2021-05-09,68,2021-05-09
30,down,Nuevo Elemento,No Andes Con Nadie,23,23,8,,,,
31,up,Los Dos Carnales,C****n y Vago (En Vivo),38,21,8,93,2021-04-25,93,2021-04-25
32,down,Chris Brown & Young Thug,Go Crazy,31,7,47,98,2020-05-31,13,2020-08-16
33,up,Gerardo Ortíz,Quién Se Ánima,45,11,15,79,2019-11-03,79,2019-11-03
34,up,샵,내 입술... 따뜻한 커피처럼,36,2,44,99,2020-11-08,37,2021-01-17
35,down,Calibre 50,Te Volvería a Elegir,13,1,31,74,2020-11-22,12,2020-12-06
36,up,Los Tigres del Norte,La Puerta Negra,66,36,2,,,,
37,up,Banda Los Sebastianes,Sin Miedo Al Éxito,80,2,2,,,,
38,down,Banda Los Recoditos,Ponle Que Sí,5,5,11,87,2021-03-28,29,2021-05-09
39,-,JHidalgo,Sin Miedo Al Éxito (Version App),-,6,1,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),46,19,23,93,2020-10-25,3,2021-05-16
41,up,Voz de Mando,El de Arriba,47,6,5,,,,
42,up,Alfredo Olivas,Yo Todo Lo Doy,68,2,23,90,2021-01-31,33,2021-04-18
43,up,Ramón Ayala,Tragos Amargos,49,32,3,,,,
44,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),24,15,8,94,2021-04-18,94,2021-04-18
45,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,26,24,,,,
46,up,Christian Nodal,Aquí Abajo,51,1,41,89,2020-08-23,10,2020-10-04
47,down,Tate McRae,you broke me first,37,21,17,81,2020-08-23,15,2020-11-15
48,-,Joan Sebastian,Tatuajes,-,26,1,,,,
49,-,La Tropa Vallenata,Los Caminos de la Vida,-,49,1,,,,
50,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,40,8,3,,,,
51,down,Lewis Capaldi,Before You Go,34,5,67,45,2019-11-24,10,2020-08-30
52,-,Los Socios del Ritmo & Alexander Acha,Llorar,-,52,1,,,,
53,-,Gera MX & Christian Nodal,Botella Tras Botella,-,4,1,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,27,3,56,2021-03-21,1,2021-03-28
55,-,Sech,911,-,55,1,63,2021-03-21,27,2021-04-04
56,up,El Potro de Sinaloa,Chuy y Mauricio,63,56,4,,,,
57,up,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),71,34,2,,,,
58,down,Banda Los Sebastianes,A Través del Vaso,42,31,51,,,,
59,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,1,33,100,2020-06-21,31,2020-08-30
60,-,Cardi B,Up,-,24,6,,,,
61,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,48,3,38,62,2020-05-10,55,2020-07-26
62,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),56,4,48,94,2019-12-15,61,2020-01-26
63,-,Hansel Camacho,Hablemos,-,63,1,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,54,23,22,3,2020-11-08,1,2020-11-15
65,up,The Weeknd,Save Your Tears,65,18,23,80,2020-03-22,1,2021-03-21
66,-,LN Musix,Tik Tok Tik Tok,-,48,1,,,,
67,up,Los Alegres Del Barranco,El Costal Lleno de Piedras,90,67,3,,,,
68,down,Dua Lipa,We're Good,55,55,8,25,2021-02-21,11,2021-04-25
69,-,Virlán García,Y Cambió Mi Suerte,-,67,2,,,,
70,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,72,44,8,,,,
71,up,Ariana Grande,positions,77,26,21,77,2020-10-25,1,2020-11-01
72,down,Daddy Yankee,PROBLEMA,30,30,3,,,,
73,down,Banda Los Sebastianes,Mi Meta Contigo,41,1,61,58,2019-10-27,25,2020-01-19
74,down,Los Nuevos Federales & Leandro Ríos,El Mal Portado,32,19,17,,,,
75,down,Lil Tjay & 6LACK,Calling My Phone,64,62,3,70,2021-02-14,5,2021-02-21
76,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,51,6,6,2020-12-06,6,2020-12-06
77,-,El Fantasma,Borracho de Cochera,-,3,40,77,2020-08-09,62,2020-08-23
78,up,Ava Max,Kings & Queens,78,9,35,80,2020-03-15,37,2020-09-27
79,up,Saweetie,Best Friend (feat. Doja Cat),85,55,9,35,2021-01-17,35,2021-01-17
80,-,Aaron Urias,Señorita Cantinera (feat. Dar),-,27,1,,,,
81,-,Alfredo Olivas,Hoy Te Pierdo,-,2,1,,,,
82,down,Arley Perez,Cuando Se Fue,75,56,2,,,,
83,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,64,3,,,,
84,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,50,36,2019-10-27,36,2019-10-27
85,-,Espinoza Paz,Al Diablo Lo Nuestro (Pop),-,58,1,,,,
86,down,Ariana Grande,34+35,70,32,21,64,2020-11-01,7,2020-12-13
87,-,Los Tucanes de Tijuana,Comandante En Jefe,-,15,1,,,,
88,down,Lupillo Rivera,La Ranchera,43,37,8,,,,
89,down,Olivia Rodrigo,drivers license,86,56,8,63,2021-03-28,46,2021-04-18
90,up,Taylor Swift,willow,92,44,8,73,2020-12-13,2,2020-12-20
91,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),87,66,3,76,2021-04-25,2,2021-05-02
92,-,La Fiera de Ojinaga,En Otro Canal,-,6,32,81,2020-10-04,79,2020-10-11
93,-,Raymix & Juanes,Oye Mujer,-,44,29,,,,
94,down,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,67,67,2,,,,
95,-,El Fantasma,El Bélico,-,95,1,,,,
96,-,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,-,15,8,94,2021-04-04,71,2021-05-02
97,up,Banda Carnaval,Esta Vez Soy Yo,97,1,51,75,2019-10-27,30,2020-02-23
98,-,Grupo Reacción,Chuy Verduras,-,98,1,,,,
99,-,Joan Sebastian & Calibre 50,Que Sea,-,3,37,69,2020-05-03,58,2020-07-05
100,-,Arsenal Efectivo,Platícame De Ti,-,41,27,,,,
