Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,6,44,2020-11-22,7,2020-12-27
2,up,Calibre 50,Te Volvería a Elegir,2,1,12,74,2020-11-22,12,2020-12-06
3,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,3,3,16,97,2020-10-18,44,2020-12-27
4,up,Gerardo Ortíz,Callada,5,1,16,85,2020-10-11,11,2020-12-13
5,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,8,2,9,78,2020-11-29,30,2021-01-24
6,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,4,2,18,86,2020-10-04,35,2020-11-15
7,up,Chris Brown & Young Thug,Go Crazy,17,7,28,98,2020-05-31,13,2020-08-16
8,up,Justin Bieber,Holy (feat. Chance the Rapper),21,8,12,83,2020-09-20,4,2020-09-27
9,up,Ava Max,Kings & Queens,15,9,16,80,2020-03-15,37,2020-09-27
10,up,El Fantasma & Los Dos Carnales,C****n y Vago,13,2,11,96,2020-11-01,24,2021-02-14
11,down,샵,내 입술... 따뜻한 커피처럼,9,2,25,99,2020-11-08,37,2021-01-17
12,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,7,1,18,50,2020-10-04,10,2020-11-22
13,up,Lewis Capaldi,Before You Go,23,5,48,45,2019-11-24,10,2020-08-30
14,up,Los Dos Carnales,Vida Ventajosa,22,9,18,84,2020-12-13,84,2020-12-13
15,up,Sam Smith,Diamonds,27,15,12,51,2020-09-27,18,2020-11-15
16,up,The Weeknd,Blinding Lights,32,5,50,94,2019-12-01,1,2020-03-01
17,up,Christian Nodal,Aquí Abajo,39,1,23,89,2020-08-23,10,2020-10-04
18,down,Joss Favela,Ya No Quiero Andar Contigo,11,11,14,92,2020-12-27,92,2020-12-27
19,up,surf mesa,Ily,26,19,17,63,2020-04-19,18,2020-07-12
20,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),12,11,13,93,2020-12-13,80,2021-05-16
21,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,18,5,20,88,2020-09-06,69,2020-09-27
22,up,Zoe Wees,Control,35,22,7,98,2020-09-20,85,2021-01-03
23,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,37,17,9,,,,
24,up,Raymix,Llámame,54,14,10,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),42,20,24,77,2020-04-26,77,2020-04-26
26,up,Ariana Grande,positions,30,26,4,77,2020-10-25,1,2020-11-01
27,down,Whitney Houston,Have Yourself a Merry Little Christmas,6,4,6,76,2020-12-27,76,2020-12-27
28,down,Hashtag,Hz,16,16,3,,,,
29,down,Los Tucanes de Tijuana,La Captura III,19,10,11,93,2020-12-20,92,2021-02-28
30,up,Harry Styles,Golden,48,30,5,61,2019-12-22,39,2020-12-13
31,up,Christian Nodal,De los Besos Que Te Di,31,1,61,30,2019-10-13,30,2019-10-13
32,up,Vicente Fernández,Ya No Insistas Corazón,38,20,12,,,,
33,up,Billie Eilish,Therefore I Am,50,14,3,97,2020-11-15,4,2020-11-22
34,up,Harry Styles,Adore You,55,5,55,24,2019-12-08,6,2020-04-19
35,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,35,15,,,,
36,down,Carin Leon,Tú,25,2,22,83,2020-08-16,45,2020-09-27
37,down,Crecer Germán,Me Dediqué A Perderte,14,6,19,96,2020-10-25,75,2020-12-13
38,up,BTS,Dynamite,53,38,12,96,2020-08-23,2,2020-08-30
39,up,Harry Styles,Watermelon Sugar,56,10,30,85,2019-11-17,2,2020-08-23
40,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],43,5,25,81,2020-08-02,60,2020-09-06
41,up,DJ Suede The Remix God,O'reilly (Remix),91,1,7,81,2021-05-02,29,2021-05-16
42,down,Intocable,Nunca Supe Amarte,29,17,5,,,,
43,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,67,32,11,66,2020-11-01,49,2020-11-22
44,down,Sébastien Lefebvre & Sean Rogers,Flying High,10,8,13,83,2020-12-06,83,2020-12-06
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,41,7,91,2020-11-01,64,2020-11-22
46,down,Shawn Mendes,Monster,41,41,4,92,2020-11-22,4,2020-11-29
47,up,Drake,Laugh Now Cry Later (feat. Lil Durk),57,44,12,78,2020-08-16,3,2020-08-23
48,down,Los Dos Carnales,El Envidioso,34,1,29,71,2020-07-05,13,2020-08-09
49,up,Post Malone,Circles,52,1,60,2,2019-10-06,2,2019-10-06
50,up,Dua Lipa,Levitating (feat. DaBaby),59,19,4,93,2020-10-25,3,2021-05-16
51,-,Pablo Montero,Que Me Digan Viejo,-,51,7,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,69,23,3,3,2020-11-08,1,2020-11-15
53,up,The Weeknd,Save Your Tears,63,18,4,80,2020-03-22,1,2021-03-21
54,down,Neto Bernal,Nunca Pensé,47,15,16,,,,
55,up,Chayín Rubio,Se Olvidó,60,37,12,,,,
56,down,Ramon Rodriguez El RR,Invertir los Papeles,24,14,11,,,,
57,up,Banda Carnaval,Me Rindo,64,2,4,57,2021-02-21,25,2021-03-21
58,down,Kikin y Los Astros & Carlo Mora,Maldita Traición,33,33,13,,,,
59,up,Jason Derulo,Take You Dancing,70,56,4,71,2020-08-23,16,2021-01-17
60,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,51,1,5,97,2021-01-24,26,2021-03-28
61,down,Luis Fonsi & Farruko,Perfecta,40,40,2,,,,
62,up,Ariana Grande,34+35,85,32,3,64,2020-11-01,7,2020-12-13
63,down,Natanael Cano,Amor Tumbado,44,16,36,100,2020-05-24,81,2020-05-31
64,down,La Fiera de Ojinaga,En Otro Canal,46,6,19,81,2020-10-04,79,2020-10-11
65,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,1,31,100,2020-06-21,31,2020-08-30
66,-,Ozuna & Camilo,Despeinada,-,37,1,97,2020-09-20,40,2020-10-04
67,up,"Kane Brown, Swae Lee, Khalid",Be Like That,77,49,18,66,2020-09-13,61,2020-09-20
68,up,Doja Cat,Say So,96,11,42,100,2020-02-02,6,2020-05-03
69,up,El Fantasma,Borracho de Cochera,93,3,22,77,2020-08-09,62,2020-08-23
70,up,24kGoldn,Mood (feat. iann dior),98,46,7,33,2020-08-23,1,2020-10-11
71,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,3,24,62,2020-05-10,55,2020-07-26
72,-,KAROL G,BICHOTA,-,63,1,95,2020-11-01,4,2021-01-03
73,-,IIITIUM,00. 00. 01,-,34,2,,,,
74,up,Adrian Chaparro,Gracias,83,5,6,96,2021-02-21,34,2021-03-21
75,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,75,4,93,2020-08-23,66,2021-04-18
76,up,Christian Nodal,Se Me Olvidó,95,1,41,72,2020-03-15,28,2020-05-17
77,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,72,43,2,,,,
78,-,Maren Morris,The Bones,-,18,46,76,2019-12-22,50,2020-01-12
79,-,Marc Anthony,Un Amor Eterno,-,54,1,,,,
80,up,Jonas Brothers,Only Human,90,6,49,42,2019-10-06,27,2019-11-03
81,up,AJR,Bang!,92,81,3,,,,
82,up,Alfredo Olivas,Yo Todo Lo Doy,88,2,4,90,2021-01-31,33,2021-04-18
83,-,Maroon 5,Memories,-,1,53,36,2019-10-06,2,2019-11-17
84,up,Prince Royce,Lotería,97,80,4,,,,
85,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,47,36,2019-10-27,36,2019-10-27
86,up,021,Show Me,100,11,25,91,2020-10-11,91,2020-10-11
87,-,Adal Loreto,Devuélveme,-,69,1,,,,
88,-,Maluma,Hawái,-,35,9,63,2020-08-09,2,2020-09-20
89,down,Los Huracanes del Norte,El Sapo,74,28,14,,,,
90,down,Calibre 50,Barquillero,65,1,35,96,2020-05-17,11,2020-08-02
91,-,Gabby Barrett,I Hope,-,79,3,99,2020-01-12,78,2020-03-22
92,-,Nio García & Casper Mágico,Travesuras,-,35,1,,,,
93,-,KAROL G & Nicki Minaj,Tusa,-,22,22,29,2019-11-17,5,2020-02-02
94,-,Calibre 50,Si Te Pudiera Mentir,-,1,1,,,,
95,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,87,1,58,30,2019-10-27,30,2019-10-27
96,-,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,-,39,3,,,,
97,down,Gerardo Ortíz,Otra Borrachera,36,1,42,94,2020-03-29,35,2020-06-07
98,-,Miley Cyrus,Track Four,-,98,1,13,2020-11-29,13,2020-11-29
99,-,Banda Los Sebastianes,A Través del Vaso,-,31,36,,,,
100,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,2,23,86,2020-10-11,45,2020-11-01
