Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Chalito,9,1,6,61,2019-10-06,13,2019-12-15
2,up,Banda Carnaval,Esta Vez Soy Yo,40,1,6,75,2019-10-27,30,2020-02-23
3,up,Don Cheto,El Gorgorello,37,1,5,43,2019-10-27,12,2019-11-24
4,-,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),-,2,3,46,2019-10-06,32,2019-10-20
5,down,Chibuya,Arriba Pichataro,3,3,4,74,2019-10-27,44,2019-12-08
6,up,Virlán García,Te Mereces,87,6,3,58,2019-12-15,58,2019-12-15
7,up,Don Cheto,El Ojo de Vidrio,16,2,5,43,2019-11-24,43,2019-11-24
8,down,Banda Los Sebastianes,Mi Meta Contigo,1,1,6,58,2019-10-27,25,2020-01-19
9,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,10,1,6,30,2019-10-27,30,2019-10-27
10,up,New York Public Library,Sticks & Stones,12,1,6,60,2019-10-06,31,2019-12-29
11,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,11,1,73,2019-12-15,73,2019-12-15
12,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,4,2,39,2019-10-06,39,2019-10-06
13,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),29,13,6,84,2019-11-17,75,2019-12-15
14,-,Edwin Luna y La Trakalosa de Monterrey,La Revancha (Radio Edit),-,14,1,94,2019-12-15,94,2019-12-15
15,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,15,5,90,2019-12-15,81,2020-05-17
16,down,Alejandro Fernández,Caballero,6,1,6,39,2019-10-20,17,2019-10-27
17,up,Gerardo Ortíz,"Más Caro, Que Ayer",17,4,4,35,2019-10-13,35,2019-10-13
18,-,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,-,1,1,82,2019-12-15,35,2020-01-05
19,up,El Fantasma,El Circo,47,8,6,65,2019-10-06,57,2019-10-13
20,-,Los Broncos De Sinaloa,El Pariente,-,20,1,92,2019-12-15,92,2019-12-15
21,-,Mc Zykoespia,Outro,-,21,1,98,2019-12-15,98,2019-12-15
22,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),51,4,6,94,2019-12-15,61,2020-01-26
23,up,Christian Nodal,De los Besos Que Te Di,57,1,6,30,2019-10-13,30,2019-10-13
24,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,43,14,6,93,2019-10-13,93,2019-10-13
25,up,Banda Los Recoditos,Esta Va por Ti,34,14,5,97,2019-10-06,82,2020-01-26
26,up,Post Malone,Circles,39,1,6,2,2019-10-06,2,2019-10-06
27,-,Banda Tierra Blanca,Juro Por Dios,-,27,1,,,,
28,-,Hijos De Barrón,Para No Quedarte Mal,-,26,3,99,2019-12-01,99,2019-12-01
29,up,Lewis Dransfield,Make Me Better (Instrumental),30,29,4,,,,
30,down,La Adictiva Banda San José de Mesillas,Escondidos,21,3,5,80,2019-12-01,49,2020-01-19
31,up,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),65,31,2,,,,
32,down,Chris Brown,No Guidance (feat. Drake),18,13,6,81,2019-10-06,63,2019-10-13
33,-,Pancho Barraza,La Mujer Que Amo,-,33,2,,,,
34,-,Duelo,Puño de Diamantes,-,34,1,,,,
35,down,Maroon 5,Memories,20,1,6,36,2019-10-06,2,2019-11-17
36,down,Gilles Doueib & Jacques Leon Mercier,Petaflop,13,12,6,74,2019-11-03,74,2019-11-03
37,-,Intocable,Alguien Te Va a Hacer Llorar,-,37,1,,,,
38,-,Beatriz Solis,Me Quedé Vacía,-,38,2,,,,
39,up,Selena Gomez,Lose You to Love Me,42,3,6,53,2019-10-27,2,2019-11-03
40,up,La Fiera de Ojinaga,Cuento las Horas,85,40,2,,,,
41,down,Sam Smith,How Do You Sleep?,26,5,6,8,2019-10-06,6,2019-10-13
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,5,3,60,2019-10-20,7,2019-11-17
43,-,Bobby Pulido,Desvelado,-,42,2,,,,
44,down,SHAED,Trampoline,25,7,6,55,2019-10-06,51,2019-11-10
45,-,La Firma,La Llamada (En Vivo),-,45,1,,,,
46,down,Jonas Brothers,Only Human,36,6,6,42,2019-10-06,27,2019-11-03
47,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,1,1,20,2019-10-06,20,2019-10-06
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,4,6,21,2019-10-06,9,2019-10-13
49,up,Lewis Capaldi,Someone You Loved,62,6,6,4,2019-10-06,4,2019-10-06
50,down,Shawn Mendes & Camila Cabello,Señorita,33,2,6,1,2019-10-06,1,2019-10-06
51,-,Jorge Almir,El Cigarrito,-,51,1,,,,
52,-,Joan Sebastian,Un Idiota,-,52,1,,,,
53,-,Norteño Real,Ojitos de Color,-,42,1,,,,
54,up,Carin Leon,Me La Aventé,79,1,6,35,2019-10-06,13,2019-12-01
55,down,Travis Scott,HIGHEST IN THE ROOM,53,26,4,35,2019-10-06,2,2019-10-13
56,-,Calibre 50,Simplemente Gracias,-,1,1,87,2019-10-06,87,2019-10-06
57,down,Lizzo,Truth Hurts,32,12,6,15,2019-10-06,15,2019-10-06
58,up,Fuerza Regida,Sigo Chambeando,59,28,4,,,,
59,up,Mustard,Ballin’ (feat. Roddy Ricch),84,23,4,93,2019-11-10,19,2020-01-12
60,-,La Mafia,Me Estoy Enamorando,-,60,1,,,,
61,-,Enigma Norteño & La Ventaja,Javier Díaz,-,60,2,,,,
62,-,Christian Nodal,Nada Nuevo,-,39,1,,,,
63,-,La Maquinaria Norteña,Amo,-,63,3,,,,
64,-,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,-,24,2,97,2020-01-26,97,2020-01-26
65,down,Aerosmith,Sweet Emotion,50,50,3,,,,
66,down,Mariachi Vargas de Tecalitlán,La Bikina,24,5,6,81,2019-10-13,60,2019-11-03
67,down,Taylor Swift,Lover,46,15,5,38,2019-10-06,27,2019-11-03
68,-,Tierra Cali,Besa Otros Labios,-,68,1,,,,
69,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,65,1,,,,
70,down,La Maquinaria Norteña,Con la Boca Abierta,44,4,6,95,2019-10-06,50,2019-11-17
71,up,T3r Elemento,Aerolínea Carrillo (feat. Gerardo Ortíz),73,52,3,,,,
72,-,Banda La Ejecutiva,Dile,-,55,3,,,,
73,-,Lenin Ramírez,Estas Ganas de Tomar,-,3,3,89,2019-10-20,89,2019-10-20
74,-,Cumbias Poblanas,Oye Mujer,-,74,1,,,,
75,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],23,3,5,36,2019-10-27,36,2019-10-27
76,-,Daddy Yankee,Que Tire pa Lante,-,30,2,97,2019-10-20,11,2019-11-03
77,-,Joss Favela,La Magia de Tus Ojos,-,8,1,99,2019-10-20,86,2019-10-27
78,-,Led Zeppelin,The Rover,-,78,1,,,,
79,down,Myke Towers & Farruko,Si Se Da,45,45,3,73,2019-10-06,73,2019-10-06
80,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,13,6,25,2019-10-27,23,2019-11-24
81,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,19,1,3,2019-10-06,3,2019-10-06
82,-,ピットブル & Yomil y El Dany,Winning,-,82,1,,,,
83,-,Musicmakers,El Pavido Navido,-,12,2,85,2019-12-01,85,2019-12-01
84,down,Niall Horan,Nice to Meet Ya,78,13,6,28,2019-10-06,28,2019-10-06
85,-,Impacto Sinaloense,Te Gusto El Dinero,-,13,1,,,,
86,down,Dua Lipa,Don't Start Now,61,14,5,19,2019-11-03,3,2020-01-05
87,up,Wale,On Chill (feat. Jeremih),94,61,6,,,,
88,down,Post Malone,Goodbyes (feat. Young Thug),83,15,6,10,2019-10-06,10,2019-10-06
89,-,Banda Los Recoditos,Perfecta,-,15,1,,,,
90,down,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),54,10,5,82,2020-01-19,77,2020-01-26
91,-,Remmy Valenzuela,Que Levante la Mano,-,10,2,88,2019-12-01,79,2020-03-22
92,-,La Arrolladora Banda el Limón de René Camacho,Cedí,-,3,1,75,2019-10-13,75,2019-10-13
93,-,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,-,19,1,,,,
94,down,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,31,28,2,,,,
95,down,Diplo & Jonas Brothers,Lonely,77,69,3,,,,
96,-,Arizona Zervas,ROXANNE,-,9,1,14,2019-11-24,4,2019-12-22
97,-,Halsey,Graveyard,-,20,4,68,2019-10-06,35,2019-12-22
98,down,Camila Cabello,Liar,69,36,6,23,2019-10-06,14,2019-10-27
99,-,Banda La Costeña,Una Aventura,-,74,1,,,,
100,-,"Lunay, Ozuna & Anuel AA",Aventura,-,82,1,70,2019-11-24,62,2019-12-29
