Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,13,44,2020-11-22,7,2020-12-27
2,up,El Fantasma & Los Dos Carnales,C****n y Vago,2,2,18,96,2020-11-01,24,2021-02-14
3,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,4,2,16,78,2020-11-29,30,2021-01-24
4,up,Obzesion,Mi Trokita Cumbia,29,1,4,52,2021-02-21,14,2021-03-21
5,up,샵,내 입술... 따뜻한 커피처럼,6,2,32,99,2020-11-08,37,2021-01-17
6,up,Banda Carnaval,Me Rindo,20,2,11,57,2021-02-21,25,2021-03-21
7,down,Calibre 50,Te Volvería a Elegir,3,1,19,74,2020-11-22,12,2020-12-06
8,up,Christian Nodal,De los Besos Que Te Di,18,1,68,30,2019-10-13,30,2019-10-13
9,up,Alfredo Olivas,Yo Todo Lo Doy,11,2,11,90,2021-01-31,33,2021-04-18
10,up,Chris Brown & Young Thug,Go Crazy,12,7,35,98,2020-05-31,13,2020-08-16
11,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,13,1,12,97,2021-01-24,26,2021-03-28
12,up,Adrian Chaparro,Gracias,54,5,13,96,2021-02-21,34,2021-03-21
13,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,7,2,25,86,2020-10-04,35,2020-11-15
14,up,Los Dos Carnales,Vida Ventajosa,17,9,25,84,2020-12-13,84,2020-12-13
15,up,The Weeknd,Blinding Lights,19,5,57,94,2019-12-01,1,2020-03-01
16,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,8,1,25,50,2020-10-04,10,2020-11-22
17,down,Crecer Germán,Me Dediqué A Perderte,9,6,26,96,2020-10-25,75,2020-12-13
18,up,Edwin Luna y La Trakalosa de Monterrey,La Revancha,32,9,10,79,2021-02-28,79,2021-02-28
19,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,14,3,23,97,2020-10-18,44,2020-12-27
20,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],42,3,43,64,2020-02-16,37,2020-05-10
21,down,Carin Leon,Tú,15,2,29,83,2020-08-16,45,2020-09-27
22,up,Lewis Capaldi,Before You Go,24,5,55,45,2019-11-24,10,2020-08-30
23,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,28,19,6,,,,
24,down,Justin Bieber,Holy (feat. Chance the Rapper),21,8,19,83,2020-09-20,4,2020-09-27
25,down,Christian Nodal,Aquí Abajo,5,1,30,89,2020-08-23,10,2020-10-04
26,down,Los Dos Carnales,El Envidioso,25,1,36,71,2020-07-05,13,2020-08-09
27,down,Intocable,Nunca Supe Amarte,22,17,12,,,,
28,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),27,11,20,93,2020-12-13,80,2021-05-16
29,down,Los Tucanes de Tijuana,La Captura III,26,10,18,93,2020-12-20,92,2021-02-28
30,up,Alfredo Olivas,Todo o Nada,30,23,6,,,,
31,up,Carin Leon,Me La Aventé,38,1,28,35,2019-10-06,13,2019-12-01
32,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,23,3,31,62,2020-05-10,55,2020-07-26
33,down,Hashtag,어때보여?,10,8,15,87,2021-01-31,86,2021-02-14
34,up,Calibre 50,Barquillero,41,1,42,96,2020-05-17,11,2020-08-02
35,down,Vicente Fernández,Ya No Insistas Corazón,31,20,19,,,,
36,up,Harry Styles,Golden,52,30,12,61,2019-12-22,39,2020-12-13
37,up,La Vuelta,La Vuelta,91,37,4,,,,
38,up,Vicente Fernández,Estos Celos,48,38,8,,,,
39,up,Ariana Grande,positions,43,26,11,77,2020-10-25,1,2020-11-01
40,-,S♯arp,"Tell Me, Tell Me",-,40,1,,,,
41,up,The Weeknd,Save Your Tears,51,18,11,80,2020-03-22,1,2021-03-21
42,up,Dua Lipa,Levitating (feat. DaBaby),50,19,11,93,2020-10-25,3,2021-05-16
43,up,Billie Eilish,Therefore I Am,45,14,10,97,2020-11-15,4,2020-11-22
44,down,Ava Max,Kings & Queens,33,9,23,80,2020-03-15,37,2020-09-27
45,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,55,17,16,,,,
46,up,Bad Bunny & Jhay Cortez,Dakiti,66,23,10,3,2020-11-08,1,2020-11-15
47,down,Los 2 de la S,Nadie Como Tú,44,44,7,,,,
48,down,Raymix,Llámame,39,14,17,,,,
49,down,Sam Smith,Diamonds,34,15,19,51,2020-09-27,18,2020-11-15
50,up,Megan Thee Stallion,TRACK 8,68,50,6,36,2020-11-29,36,2020-11-29
51,up,Calibre 50,Si Te Pudiera Mentir,63,1,8,,,,
52,down,Joss Favela,Ya No Quiero Andar Contigo,37,11,21,92,2020-12-27,92,2020-12-27
53,up,Jary Franco,Y Si Me Vuelvo A Enamorar,93,53,4,,,,
54,up,surf mesa,Ily,58,19,24,63,2020-04-19,18,2020-07-12
55,up,ENFRAY,Lo Doy Todo,95,45,3,,,,
56,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,20,31,77,2020-04-26,77,2020-04-26
57,up,La Fiera de Ojinaga,En Otro Canal,67,6,26,81,2020-10-04,79,2020-10-11
58,up,Gerardo Ortíz,Callada,72,1,23,85,2020-10-11,11,2020-12-13
59,down,Maluma,Hawái,35,35,15,63,2020-08-09,2,2020-09-20
60,up,Harry Styles,Adore You,71,5,62,24,2019-12-08,6,2020-04-19
61,up,Harry Styles,Watermelon Sugar,61,10,37,85,2019-11-17,2,2020-08-23
62,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,57,43,9,,,,
63,down,Tate McRae,you broke me first,60,21,5,81,2020-08-23,15,2020-11-15
64,up,Jason Derulo,Take You Dancing,76,56,11,71,2020-08-23,16,2021-01-17
65,down,La Séptima Banda,Se Va Muriendo Mi Alma,40,26,16,,,,
66,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,56,33,20,,,,
67,up,DJ Suede The Remix God,O'reilly (Remix),94,1,10,81,2021-05-02,29,2021-05-16
68,-,Banda Carnaval,Esta Vez Soy Yo,-,1,48,75,2019-10-27,30,2020-02-23
69,up,El Bebeto,Amantes Prohibidos,83,65,4,,,,
70,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,5,1,50,2021-04-11,50,2021-04-11
71,down,El Fantasma,Borracho de Cochera,65,3,29,77,2020-08-09,62,2020-08-23
72,-,BTS,Dynamite,-,38,18,96,2020-08-23,2,2020-08-30
73,-,Olga Guillot,La Noche de Anoche,-,69,1,,,,
74,down,La Adictiva Banda San José de Mesillas,Después de Ti Quién,62,17,11,84,2019-10-27,84,2019-10-27
75,-,Banda El Recodo de Cruz Lizárraga,Si No Es Contigo,-,75,2,,,,
76,up,Sech & J Balvin,La Luz,84,62,6,,,,
77,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,16,1,65,30,2019-10-27,30,2019-10-27
78,-,Nio García & Casper Mágico,Travesuras,-,35,2,,,,
79,up,Post Malone,Circles,81,1,67,2,2019-10-06,2,2019-10-06
80,down,24kGoldn,Mood (feat. iann dior),75,46,12,33,2020-08-23,1,2020-10-11
81,up,Grupo Firme,El Roto (En Vivo),85,39,19,,,,
82,-,Alejandro Fernández & Christian Nodal,Duele,-,1,1,67,2021-03-28,5,2021-04-18
83,down,Ariana Grande,34+35,59,32,9,64,2020-11-01,7,2020-12-13
84,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],64,5,32,81,2020-08-02,60,2020-09-06
85,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,98,38,24,,,,
86,-,Doja Cat,Say So,-,11,45,100,2020-02-02,6,2020-05-03
87,up,Raymix & Paulina Rubio,Tú Y Yo,87,33,35,,,,
88,-,Kikin y Los Astros,Quien Iba a Pensar,-,15,3,91,2021-04-04,89,2021-04-18
89,-,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,-,67,2,,,,
90,-,El Fantasma,Palabra de Hombre,-,3,38,96,2020-02-09,51,2020-04-12
91,-,Pablo Montero,Que Me Digan Viejo,-,51,13,,,,
92,-,Camilo,Vida de Rico,-,16,2,33,2020-10-04,19,2020-11-08
93,-,Los Tucanes de Tijuana,Ranchero y Medio,-,45,20,,,,
94,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,41,14,91,2020-11-01,64,2020-11-22
95,down,Pop Smoke,What You Know Bout Love,82,58,4,,,,
96,-,Los Huracanes del Norte,Cuando Andes Buena y Sana,-,9,1,91,2021-03-28,77,2021-04-04
97,down,Christian Nodal,Adiós Amor,69,42,15,,,,
98,-,Ozuna & Camilo,Despeinada,-,37,4,97,2020-09-20,40,2020-10-04
99,-,Olivia Rodrigo,drivers license,-,51,1,1,2021-01-17,1,2021-01-17
100,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,30,16,89,2020-07-19,12,2020-08-16
