Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,10,50,2020-10-04,10,2020-11-22
2,up,Alejandro Fernández & Calibre 50,Decepciones,6,1,11,89,2020-09-27,12,2020-10-18
3,up,Gerardo Ortíz,Callada,4,1,8,85,2020-10-11,11,2020-12-13
4,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,9,3,8,97,2020-10-18,44,2020-12-27
5,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,15,5,12,88,2020-09-06,69,2020-09-27
6,down,Christian Nodal,Aquí Abajo,3,1,15,89,2020-08-23,10,2020-10-04
7,up,Los Dos Carnales,El Envidioso,7,1,21,71,2020-07-05,13,2020-08-09
8,up,Crecer Germán,Me Dediqué A Perderte,10,6,11,96,2020-10-25,75,2020-12-13
9,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,2,10,86,2020-10-04,35,2020-11-15
10,up,샵,내 입술... 따뜻한 커피처럼,33,2,17,99,2020-11-08,37,2021-01-17
11,up,021,Show Me,38,11,19,91,2020-10-11,91,2020-10-11
12,up,La Fiera de Ojinaga,En Otro Canal,12,6,11,81,2020-10-04,79,2020-10-11
13,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,2,2,18,86,2020-10-11,45,2020-11-01
14,up,Carin Leon,Tú,16,2,14,83,2020-08-16,45,2020-09-27
15,up,Hashtag,어때보여?,58,8,5,87,2021-01-31,86,2021-02-14
16,down,Lewis Capaldi,Before You Go,8,5,40,45,2019-11-24,10,2020-08-30
17,up,Harry Styles,Watermelon Sugar,20,10,22,85,2019-11-17,2,2020-08-23
18,up,Los Tucanes de Tijuana,La Captura III,37,10,3,93,2020-12-20,92,2021-02-28
19,up,El Fantasma & Los Dos Carnales,C****n y Vago,36,2,3,96,2020-11-01,24,2021-02-14
20,up,Sébastien Lefebvre & Sean Rogers,Flying High,23,8,5,83,2020-12-06,83,2020-12-06
21,down,The Weeknd,Blinding Lights,14,5,42,94,2019-12-01,1,2020-03-01
22,down,Hashtag,Hue,11,7,5,100,2020-11-01,73,2021-01-24
23,down,Chris Brown & Young Thug,Go Crazy,13,7,20,98,2020-05-31,13,2020-08-16
24,up,Harry Styles,Adore You,39,5,47,24,2019-12-08,6,2020-04-19
25,down,Calibre 50,Te Volvería a Elegir,17,1,4,74,2020-11-22,12,2020-12-06
26,down,Neto Bernal,Nunca Pensé,18,15,8,,,,
27,-,DJ Suede The Remix God,O'reilly (Remix),-,1,2,81,2021-05-02,29,2021-05-16
28,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,29,4,14,94,2020-09-20,60,2020-09-27
29,down,Christian Nodal,De los Besos Que Te Di,26,1,53,30,2019-10-13,30,2019-10-13
30,down,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),28,13,16,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,8,22,79,2020-04-19,1,2020-07-05
32,-,S♯arp,내 입술 따뜻한 커피처럼,-,32,1,,,,
33,down,Ramon Rodriguez El RR,Invertir los Papeles,21,14,5,,,,
34,down,La Ventaja & Alfredo Olivas,Los Inadaptados,24,5,12,79,2020-09-27,65,2020-10-11
35,up,Vicente Fernández,Ya No Insistas Corazón,67,20,4,,,,
36,down,Dua Lipa,Break My Heart,31,12,27,97,2020-03-29,5,2020-06-28
37,down,Gerardo Ortíz,Otra Borrachera,34,1,34,94,2020-03-29,35,2020-06-07
38,down,Ava Max,Kings & Queens,27,9,8,80,2020-03-15,37,2020-09-27
39,up,surf mesa,Ily,42,19,9,63,2020-04-19,18,2020-07-12
40,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,35,1,24,100,2020-06-21,31,2020-08-30
41,up,Los Dos Carnales,Vida Ventajosa,96,9,10,84,2020-12-13,84,2020-12-13
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,15,23,99,2020-01-12,49,2020-06-21
43,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,43,6,25,93,2020-06-28,66,2020-09-06
44,up,Calibre 50,Barquillero,48,1,27,96,2020-05-17,11,2020-08-02
45,down,Kikin y Los Astros & Carlo Mora,Maldita Traición,40,33,7,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,20,16,77,2020-04-26,77,2020-04-26
47,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],19,5,17,81,2020-08-02,60,2020-09-06
48,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,32,25,12,,,,
49,up,"Calvin Harris, The Weeknd",Over Now,69,49,4,39,2020-09-06,39,2020-09-06
50,up,Natanael Cano,Amor Tumbado,68,16,28,100,2020-05-24,81,2020-05-31
51,down,Christian Nodal,Se Me Olvidó,46,1,34,72,2020-03-15,28,2020-05-17
52,up,Raymix,Llámame,84,14,2,,,,
53,up,Ozuna & Wisin,Gistro Amarillo,62,47,2,,,,
54,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",79,30,13,89,2020-07-19,12,2020-08-16
55,down,Shawn Mendes,Wonder,44,44,4,15,2020-10-11,15,2020-10-11
56,up,BTS,Dynamite,71,38,5,96,2020-08-23,2,2020-08-30
57,up,Chayín Rubio,Se Olvidó,75,37,4,,,,
58,down,Sam Smith,Diamonds,56,15,4,51,2020-09-27,18,2020-11-15
59,down,Post Malone,Circles,41,1,52,2,2019-10-06,2,2019-10-06
60,down,Ne-Yo & Jeremih,U 2 Luv,55,41,8,,,,
61,down,Joan Sebastian & Calibre 50,Que Sea,47,3,33,69,2020-05-03,58,2020-07-05
62,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,2,1,78,2020-11-29,30,2021-01-24
63,up,Eslabon Armado,Con Tus Besos,88,25,16,,,,
64,down,Doja Cat,Say So,45,11,35,100,2020-02-02,6,2020-05-03
65,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),76,11,5,93,2020-12-13,80,2021-05-16
66,up,El Fantasma,El Circo,74,8,52,65,2019-10-06,57,2019-10-13
67,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,61,61,4,,,,
68,down,Joss Favela,Ya No Quiero Andar Contigo,57,11,6,92,2020-12-27,92,2020-12-27
69,down,Miley Cyrus,Midnight Sky,53,35,6,14,2020-08-23,12,2020-10-25
70,down,Justin Bieber,Holy (feat. Chance the Rapper),51,8,4,83,2020-09-20,4,2020-09-27
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),49,35,7,,,,
72,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,72,1,,,,
73,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,18,81,2019-10-13,81,2019-10-13
74,up,Fuerza Regida,El Muchacho Alegre,83,15,29,98,2020-03-01,90,2020-05-31
75,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,3,36,64,2020-02-16,37,2020-05-10
76,down,Los Huracanes del Norte,El Sapo,54,28,7,,,,
77,-,Roddy Ricch,The Box,-,12,27,91,2019-12-08,2,2020-02-16
78,up,Austin Cunningham,The Girls on Fox News,81,60,6,,,,
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,44,4,78,2020-08-16,3,2020-08-23
80,down,Lady Gaga & Ariana Grande,Rain On Me,50,28,22,75,2020-05-24,1,2020-05-31
81,-,Pablo Montero,Que Me Digan Viejo,-,51,1,,,,
82,up,Jett Rebel,#,82,82,2,,,,
83,down,"Kane Brown, Swae Lee, Khalid",Be Like That,70,49,10,66,2020-09-13,61,2020-09-20
84,down,Justin Sierreño MX,No Te Supe Odiar,60,33,6,,,,
85,down,DJ Khaled,POPSTAR (feat. Drake),73,46,12,94,2020-07-19,8,2020-09-20
86,-,Grupo Firme,El Roto (En Vivo),-,39,10,,,,
87,-,Neto Bernal,Si Quieres,-,2,32,84,2020-04-26,50,2020-05-31
88,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,40,36,2019-10-27,36,2019-10-27
89,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,77,1,51,30,2019-10-27,30,2019-10-27
90,up,24kGoldn,Mood (feat. iann dior),95,46,4,33,2020-08-23,1,2020-10-11
91,-,Roberto Tapia,Caminos Diferentes,-,91,1,,,,
92,-,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,-,17,3,,,,
93,-,El Fantasma,Dolor y Amor,-,41,12,,,,
94,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,34,16,,,,
95,-,Luis R Conriquez,El Buho,-,42,1,,,,
96,down,Marshmello & Demi Lovato,OK Not To Be OK,91,79,4,86,2020-09-20,86,2020-09-20
97,-,Los Tigres del Norte,La Mesa Del Rincón,-,55,4,,,,
98,-,Banda Los Sebastianes,A Través del Vaso,-,31,31,,,,
99,-,Bad Bunny & Daddy Yankee,La Santa,-,45,1,29,2020-03-08,29,2020-03-08
100,down,The Dave Clark Five,'Til the Right One Comes Along (2019 - Remaster),99,99,2,,,,
