Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Dos Carnales,Yo Soy Rico,5,1,14,,,,
2,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,3,2,16,,,,
3,down,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,2,2,15,,,,
4,up,Calibre 50,Si Te Pudiera Mentir,4,1,24,,,,
5,down,アヴィーチー,Wake Me Up,1,1,8,,,,
6,up,D12,Commercial Break (feat. Young Zee),9,1,20,,,,
7,down,Adele,Easy On Me,6,6,8,,,,
8,down,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,7,1,8,,,,
9,up,Banda Carnaval,Borracho Conocido,18,9,8,,,,
10,up,La Casetera,Reggaecumbia: Atrévete Te Te / Ginza / Ven Báilalo / Dile / Mayor Que Yo / Borró Casete / Shaky Shaky / Tu Pun Pun / Ella Me Levantó (En Vivo),41,10,4,,,,
11,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,8,1,9,,,,
12,down,アヴィーチー,Hey Brother,10,2,9,,,,
13,down,Grupo Firme & Maluma,Cada Quien,11,2,4,,,,
14,up,Chino,Protected (feat. Stephen McGregor),32,13,19,,,,
15,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,6,5,,,,
16,up,La Nueva Estrategia & La Maquinaria Norteña,Amores Van Y Vienen,23,3,11,,,,
17,up,Los Tucanes de Tijuana,El Chavo (feat. El Fantasma),67,17,4,,,,
18,up,Valerio Gaytán,Ay Corazón,94,12,10,,,,
19,up,Jary Franco,Día De Bajón,19,16,6,,,,
20,up,Pepe Aguilar,El Anticuado,44,20,3,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,15,6,,,,
22,down,Marco Antonio Solís,Qué Ganas De Verte,17,7,13,,,,
23,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),58,16,3,,,,
24,up,Ken Ford,Top of the Hour,33,20,22,,,,
25,down,Wizkid,Essence,16,16,18,,,,
26,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,24,5,21,,,,
27,up,Banda MS de Sergio Lizárraga,La Casita,38,1,44,50,2021-03-14,5,2021-04-25
28,down,Ed Sheeran,Shivers,21,21,11,,,,
29,up,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),30,29,9,,,,
30,down,Calibre 50,A La Antigüita,22,1,32,,,,
31,-,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,-,13,21,,,,
32,down,TRUE,Sincerely,25,1,6,,,,
33,up,Minor Threat,Filler,57,21,19,,,,
34,-,Pista,Trance,-,23,20,,,,
35,up,Hashtag,Hue,40,7,34,100,2020-11-01,73,2021-01-24
36,down,Chayín Rubio,Triste,15,12,9,,,,
37,up,Grupo Firme,Ya Supérame (En Vivo),39,1,18,,,,
38,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),31,1,13,,,,
39,down,True,니가해,28,28,5,,,,
40,up,Voz de Mando,Considérame Pasado,77,15,3,,,,
41,down,Ángela Aguilar,Ahí Donde Me Ven,37,1,9,,,,
42,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),55,42,15,,,,
43,up,Grupo Firme & Carin Leon,El Tóxico,64,2,37,97,2021-05-02,23,2021-05-09
44,down,Matisse & Carin Leon,Como Lo Hice Yo,29,20,7,,,,
45,down,Forii RAP,Crisis,43,43,2,,,,
46,-,Don Cheto,El Muy Muy (feat. Amandititita),-,32,17,,,,
47,up,Lupillo Rivera,Despreciado,73,42,11,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,35,35,20,,,,
49,down,Ed Sheeran,Bad Habits,36,11,27,,,,
50,up,Los Huracanes del Norte,Nomas por Tu Culpa,84,35,15,,,,
51,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,54,28,4,,,,
52,down,Luis Coronel,Dios No Se Equivoca,49,32,5,,,,
53,up,Fabián Gómez,Y Como Quieres Que Te Quiera,59,33,16,,,,
54,up,Conjunto Primavera,Me Nortié (En Vivo),71,26,16,,,,
55,up,Los Dinámicos del Norte,Amigos Tuve Una Novia,68,5,16,42,2019-10-27,42,2019-10-27
56,up,Banda La Chacaloza De Jerez Zacatecas & La Fiera de Ojinaga,Tonto Mi Corazón,60,22,11,,,,
57,-,Ramón Ayala,Tragos Amargos,-,32,12,,,,
58,up,Grupo Exterminador,Las Monjitas,86,39,16,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,52,7,,,,
60,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,60,3,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,24,20,,,,
62,up,Chalino Sánchez,Baraja de Oro,76,36,15,,,,
63,up,Calle 13,Pal Norte,72,34,12,,,,
64,-,Fresco Trey,Draft Kings,-,64,1,,,,
65,down,La Fiera de Ojinaga,Terco Corazón,53,16,19,,,,
66,down,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,62,1,23,,,,
67,-,011,Waze,-,65,1,,,,
68,-,Don Cheto,Las Alteradas,-,29,4,,,,
69,up,Fuerza Regida,Descansando,70,15,6,,,,
70,down,El Fantasma & Los Dos Carnales,C****n y Vago,26,2,60,96,2020-11-01,24,2021-02-14
71,down,Måneskin,Beggin,46,31,13,,,,
72,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),63,9,22,,,,
73,up,Jhay Cortez & Anuel AA,Ley Seca,75,41,4,,,,
74,down,Jeff Golub,On the Beach,51,51,3,,,,
75,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,67,1,,,,
76,down,Glass Animals,Heat Waves,50,44,9,75,2021-02-28,71,2021-03-07
77,down,Spandau Ballet,True,56,56,3,,,,
78,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,13,7,,,,
79,-,021,Show Me,-,11,49,91,2020-10-11,91,2020-10-11
80,up,Chlöe,Have Mercy,80,66,4,,,,
81,up,アヴィーチー,Addicted To You,87,34,4,,,,
82,up,Doja Cat,Need To Know,90,77,5,,,,
83,down,Doja Cat & The Weeknd,You Right,47,37,24,,,,
84,down,Aventura & Bad Bunny,Volví,83,46,11,,,,
85,-,Don Cheto,La Crisis,-,6,8,65,2019-11-17,64,2019-11-24
86,down,Los 2 de la S & Los Plebes del Rancho de Ariel Camacho,Cosas del Olvido,79,42,3,,,,
87,-,La Tropa Vallenata,Los Caminos de la Vida,-,49,7,,,,
88,-,Lil Nas X,THATS WHAT I WANT,-,46,1,,,,
89,down,Jonas Brothers,Who's In Your Head,48,48,3,,,,
90,down,Doja Cat,Kiss Me More (feat. SZA),42,8,30,9,2021-04-18,1,2021-05-16
91,-,KAROL G & Nicki Minaj,Tusa,-,22,25,29,2019-11-17,5,2020-02-02
92,-,J Balvin,Una Nota,-,56,4,,,,
93,down,Wisin & Yandel,Recordar,85,39,2,,,,
94,down,Olivia Rodrigo,good 4 u,65,37,25,,,,
95,-,Latto,Big Energy,-,46,1,,,,
96,-,Adal Loreto,Cómo Le Hago Pa Olvidar,-,85,1,,,,
97,down,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,88,15,18,,,,
98,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),95,74,2,,,,
99,-,Natti Natasha & Maluma,Imposible Amor,-,87,1,,,,
100,-,Spandau Ballet,True,-,18,1,,,,
