Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Dos Carnales,El Envidioso,2,1,10,71,2020-07-05,13,2020-08-09
2,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,1,1,13,100,2020-06-21,31,2020-08-30
3,up,El Fantasma,Borracho de Cochera,3,3,10,77,2020-08-09,62,2020-08-23
4,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,13,3,14,62,2020-05-10,55,2020-07-26
5,up,The Weeknd,Blinding Lights,8,5,31,94,2019-12-01,1,2020-03-01
6,up,Harry Styles,Adore You,7,5,36,24,2019-12-08,6,2020-04-19
7,down,Calibre 50,Barquillero,4,1,16,96,2020-05-17,11,2020-08-02
8,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],24,5,6,81,2020-08-02,60,2020-09-06
9,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,11,6,14,93,2020-06-28,66,2020-09-06
10,down,Lewis Capaldi,Before You Go,6,5,29,45,2019-11-24,10,2020-08-30
11,down,Gerardo Ortíz,Otra Borrachera,5,1,23,94,2020-03-29,35,2020-06-07
12,up,Christian Nodal,Aquí Abajo,18,1,4,89,2020-08-23,10,2020-10-04
13,down,Carin Leon,Tú,10,2,4,83,2020-08-16,45,2020-09-27
14,down,Harry Styles,Watermelon Sugar,12,10,11,85,2019-11-17,2,2020-08-23
15,down,Dua Lipa,Break My Heart,14,12,16,97,2020-03-29,5,2020-06-28
16,up,Beto Zapata,40 y 21,29,9,8,82,2020-08-30,82,2020-08-30
17,up,Christian Nodal,De los Besos Que Te Di,20,1,42,30,2019-10-13,30,2019-10-13
18,down,Christian Nodal,Se Me Olvidó,9,1,23,72,2020-03-15,28,2020-05-17
19,up,Banda Los Sebastianes,En Eso No Quedamos,30,1,24,80,2020-03-29,12,2020-07-19
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,17,16,66,2020-05-03,18,2020-05-31
21,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],15,3,28,64,2020-02-16,37,2020-05-10
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,15,12,99,2020-01-12,49,2020-06-21
23,down,Doja Cat,Say So,19,11,24,100,2020-02-02,6,2020-05-03
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,8,11,79,2020-04-19,1,2020-07-05
25,up,Banda Carnaval,Sueña,25,6,19,81,2020-06-14,75,2020-06-28
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,26,14,74,2020-04-19,18,2020-08-09
27,down,Jary Franco,Dile,16,16,12,,,,
28,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,54,4,3,94,2020-09-20,60,2020-09-27
29,down,LILI ZETINA,Relatos de Mi Vida,26,19,16,,,,
30,up,Giovanny Ayala,A Cuánto Me Quedé,41,17,17,80,2020-06-21,80,2020-06-21
31,up,Alfredo Olivas,Volverá,69,23,5,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,28,28,11,75,2020-05-24,1,2020-05-31
33,down,Chris Brown & Young Thug,Go Crazy,32,7,9,98,2020-05-31,13,2020-08-16
34,down,Joan Sebastian & Calibre 50,Que Sea,23,3,22,69,2020-05-03,58,2020-07-05
35,up,Post Malone,Circles,40,1,41,2,2019-10-06,2,2019-10-06
36,down,Eslabon Armado,Con Tus Besos,27,25,6,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),33,14,25,35,2020-02-09,4,2020-04-05
38,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,20,5,77,2020-04-26,77,2020-04-26
39,up,Maroon 5,Nobody's Love,53,31,3,79,2020-08-16,73,2020-08-23
40,up,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,86,19,12,81,2019-10-13,81,2019-10-13
41,down,Neto Bernal,Si Quieres,22,2,26,84,2020-04-26,50,2020-05-31
42,-,021,Show Me,-,11,11,91,2020-10-11,91,2020-10-11
43,down,Banda Los Recoditos,Elegiste un Error,35,4,22,74,2020-04-19,57,2020-06-28
44,up,La Adictiva Banda San José de Mesillas,Con Todo Incluido,71,11,17,73,2019-12-15,73,2019-12-15
45,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,43,14,8,,,,
46,up,Banda Carnaval,Esta Vez Soy Yo,50,1,42,75,2019-10-27,30,2020-02-23
47,down,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),36,13,5,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),56,48,3,99,2020-04-12,91,2020-04-19
49,up,Banda la Prendida de Mazatlán Sinaloa,Me Gustan Las Viejas Casadas,51,39,5,,,,
50,up,Raymix & Paulina Rubio,Tú Y Yo,52,33,20,,,,
51,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,31,36,2019-10-27,36,2019-10-27
52,up,Young T & Bugsey,Don't Rush (feat. Headie One),57,52,7,52,2020-04-12,48,2020-04-19
53,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,53,1,79,2020-07-05,50,2020-07-12
54,up,Dua Lipa,Don't Start Now,60,14,38,19,2019-11-03,3,2020-01-05
55,down,Carin Leon,Me La Avente,46,23,22,,,,
56,down,Trevor Daniel,Falling,48,35,22,61,2019-11-24,14,2020-01-05
57,up,Banda Renovacion,Suele Pasar,63,33,6,,,,
58,up,La Adictiva Banda San José de Mesillas,Después de Ti Quién,90,17,4,84,2019-10-27,84,2019-10-27
59,up,Maroon 5,Memories,61,1,42,36,2019-10-06,2,2019-11-17
60,up,Maren Morris,The Bones,62,18,34,76,2019-12-22,50,2020-01-12
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],31,31,2,56,2020-08-23,56,2020-08-23
62,up,샵,내 입술... 따뜻한 커피처럼,80,2,6,99,2020-11-08,37,2021-01-17
63,up,Marshmello & Halsey,Be Kind,72,36,12,50,2020-05-03,29,2020-05-17
64,up,Calibre 50,Sólo tú,68,1,28,89,2020-01-12,29,2020-03-22
65,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,64,32,11,,,,
66,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,30,2,89,2020-07-19,12,2020-08-16
67,-,La Ventaja & Alfredo Olivas,Los Inadaptados,-,5,1,79,2020-09-27,65,2020-10-11
68,up,DJ Khaled,POPSTAR (feat. Drake),77,46,2,94,2020-07-19,8,2020-09-20
69,down,El Fantasma,Palabra de Hombre,49,3,32,96,2020-02-09,51,2020-04-12
70,down,Banda Los Sebastianes,A Través del Vaso,59,31,23,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),84,41,21,78,2019-12-15,22,2020-02-16
72,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,1,41,30,2019-10-27,30,2019-10-27
73,up,Jonas Brothers,Only Human,81,6,40,42,2019-10-06,27,2019-11-03
74,up,Lil Baby,The Bigger Picture,99,72,3,83,2020-06-14,13,2020-06-21
75,down,Banda Los Sebastianes,Mi Meta Contigo,45,1,42,58,2019-10-27,25,2020-01-19
76,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",78,74,3,74,2020-06-28,14,2020-07-26
77,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),67,34,13,,,,
78,-,Bad Bunny,Yo Perreo Sola,-,39,19,44,2020-03-08,31,2020-04-19
79,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),91,15,33,90,2019-12-15,81,2020-05-17
80,down,La Adictiva Banda San José de Mesillas,Escondidos,74,3,41,80,2019-12-01,49,2020-01-19
81,up,Prince Royce,Carita de Inocente,82,37,19,,,,
82,-,Shawn Mendes,If I Can't Have You,-,3,10,63,2019-10-06,63,2019-10-06
83,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,44,1,14,2020-08-02,10,2020-08-23
84,up,Duer Deep,Post Malone - Circles (Remix),89,52,13,,,,
85,-,Código FN,Me Gustas Mucho,-,45,2,,,,
86,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,2,11,86,2020-10-11,45,2020-11-01
87,-,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,-,25,1,,,,
88,down,Camila Cabello,My Oh My (feat. DaBaby),87,18,30,52,2019-12-15,22,2020-02-02
89,up,Lewis Capaldi,Someone You Loved,98,6,36,4,2019-10-06,4,2019-10-06
90,down,Lil Mosey,Blueberry Faygo,37,37,9,,,,
91,up,Bad Bunny,La Difícil,93,65,15,13,2020-03-08,13,2020-03-08
92,-,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),-,44,1,,,,
93,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,5,1,88,2020-09-06,69,2020-09-27
94,-,Ulices Chaidez,Cómo No Quererte,-,15,8,76,2019-10-06,74,2019-10-13
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,85,2,36,2020-06-21,2,2020-08-09
96,-,Jenni Rivera,Engañémoslo (Versión Banda),-,14,15,86,2020-05-24,75,2020-06-14
97,down,El Fantasma,El Circo,39,8,42,65,2019-10-06,57,2019-10-13
98,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,96,70,2,,,,
99,-,John Fugelsang,Fox News and Obama,-,56,1,,,,
100,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,97,1,,,,
