Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter,4,1,2,,,,
2,up,Advertisement,She Was Dead,2,1,70,,,,
3,up,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,6,3,9,,,,
4,down,Julion Alvarez.,Incomparable,3,2,4,,,,
5,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,11,2,17,,,,
6,up,Los Dos Carnales,Gracias a Ti,9,5,7,,,,
7,up,Tony Montoya & Luis R Conriquez,La Tamalera,16,4,4,,,,
8,up,Nathan Galante & Gerardo Coronel,Alguien De Aquí,8,2,12,,,,
9,down,Banda Los Recoditos,Vas A Querer Volver,7,5,14,,,,
10,up,Carin Leon & BorderKid,Por La Familia,14,7,8,,,,
11,up,Advertisement,Interlude,23,11,10,,,,
12,up,Gerardo Ortíz,Ahí No Era,13,6,10,,,,
13,up,Eden Muñoz,Como En Los Viejos Tiempos,81,5,2,,,,
14,down,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,10,3,20,,,,
15,up,Banda Carnaval,Volverás A Ser Feliz,17,4,8,,,,
16,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,29,4,15,,,,
17,up,Advertisement,My World Now,83,17,25,,,,
18,up,Spandau Ballet,True,30,18,49,,,,
19,-,El Nicko Flow,Exitoso,-,8,1,,,,
20,up,Geru y Su Legión 7,Quédate Conmigo Esta Noche,22,7,15,,,,
21,-,Eden Muñoz,Tema 5,-,4,34,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,38,11,16,79,2019-11-17,1,2020-12-13
23,down,Gerardo Coronel,Se Buscan Borrachos,5,5,13,,,,
24,down,Grupo Frontera & Junior H,EN ALTAVOZ,19,19,10,,,,
25,-,"Luis Angel ""El Flaco""",Así las Cosas por Acá,-,2,1,,,,
26,down,La Fiera de Ojinaga,Neta Que No,20,11,10,,,,
27,up,El Fantasma,La Vida Cara,71,3,25,,,,
28,up,Bad Bunny,MONACO,43,28,8,,,,
29,up,La Adictiva,1500 Pedas,33,11,29,,,,
30,down,La Dinastia Tuzantla,Gente de Rancho,12,12,24,,,,
31,down,Maluma & Carin Leon,Según Quién,21,3,16,,,,
32,-,Fito Olivares,El Colesterol,-,32,2,,,,
33,down,Majo Aguilar,Canción Para Olvidarte,24,13,19,,,,
34,down,Tecno Dinastia,Pasito Perron,15,7,13,,,,
35,up,Whitney Houston,Have Yourself a Merry Little Christmas,49,4,19,76,2020-12-27,76,2020-12-27
36,down,Edwin Luna y La Trakalosa de Monterrey,Más Que Disney,18,11,3,,,,
37,down,Maná & Eden Muñoz,Amor Clandestino,35,9,16,,,,
38,down,Advertisement,Freedom,32,24,9,,,,
39,up,"Usher, 21 Savage & Summer Walker",Good Good,42,39,13,,,,
40,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),27,17,13,,,,
41,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),40,35,36,,,,
42,up,Roy Rosas,Mas Que Tu Fan,46,29,31,,,,
43,-,Jr Salazar,El Parrandero,-,12,20,,,,
44,down,Rolando Garcia,El Menos Indicado,31,18,8,,,,
45,up,Myke Towers,LA FALDA,80,39,3,,,,
46,up,Andy Williams,It's the Most Wonderful Time of the Year,52,24,10,35,2019-12-29,18,2020-12-27
47,-,Gerardo Ortíz,Quién Se Ánima,-,11,61,79,2019-11-03,79,2019-11-03
48,up,Trans-Siberian Orchestra,A Star to Follow,62,48,2,,,,
49,up,Doja Cat,Paint The Town Red,60,49,14,,,,
50,up,Gerardo Coronel & Cuisillos De Arturo Macias,Al Menos Indicado,59,40,7,,,,
51,up,Yandel & Myke Towers,Borracho y Loco,69,47,4,,,,
52,up,Ozuna,Baccarat,70,52,4,,,,
53,down,Morenito De Fuego & Secretto,Estás Bien Bonita (Duet Version),48,30,5,,,,
54,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,41,13,110,,,,
55,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",37,20,25,,,,
56,-,Super Explosiva Sonora Dinamita,El Viejo del Sombreron,-,56,2,,,,
57,-,Joyce Cooling,Come and Get It,-,57,3,,,,
58,down,Darell,Lollipop,50,45,8,,,,
59,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",68,45,9,,,,
60,down,Edgardo,Te quiero te amo,44,27,13,,,,
61,up,Miley Cyrus,Used To Be Young,65,60,9,,,,
62,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),78,62,3,,,,
63,up,Tate McRae,greedy,91,63,2,,,,
64,down,SZA,Snooze,51,34,30,,,,
65,-,Socorro Aguilar,Juan Colorado,-,23,1,,,,
66,-,Doja Cat,Agora Hills,-,54,1,,,,
67,-,Aaantonio,El Hotel,-,67,2,,,,
68,up,Break Zero,1 2 3 4,97,68,4,,,,
69,down,Taylor Swift,Cruel Summer,64,56,19,,,,
70,-,Ed Hamilton,Drifting in the Clouds,-,70,1,,,,
71,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,9,60,,,,
72,down,La Maquinaria Norteña,Perro Amor,36,17,12,,,,
73,down,Los Tigres del Norte,Pan Y Miel,45,8,23,,,,
74,-,Rick Braun,Tijuana Dance?,-,74,1,,,,
75,down,Rick Nelson,Garden Party,61,61,15,,,,
76,up,Paul Russell,Lil Boo Thang,90,76,3,,,,
77,down,Jelly Roll,NEED A FAVOR,57,40,26,,,,
78,-,Jack Harlow,Lovin On Me,-,70,1,,,,
79,-,The Deller Consort,Patapan Anon,-,79,1,,,,
80,-,"Nat ""King"" Cole",The Christmas Song (feat. Natalie Cole),-,76,3,,,,
81,down,Feid & Rema,BUBALU,58,58,5,,,,
82,-,Truant,Break 95,-,82,2,,,,
83,down,Advertisement,Pretty Money,34,18,64,,,,
84,-,Jhayco,Holanda,-,82,3,,,,
85,-,Banda El Recodo de Cruz Lizárraga,Al Ver Que Te Vas,-,8,30,,,,
86,down,Don Cheto,El Tatuado,26,2,16,,,,
87,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,72,34,20,,,,
88,down,Tony Montoya,Voy Con Todo,39,7,18,,,,
89,-,Ozuna & David Guetta,Vocation,-,71,2,,,,
90,-,Bob Baldwin,Lookin' for Another Pure Love,-,90,1,,,,
91,-,Mi Banda El Mexicano,Ramito de Violetas,-,90,5,,,,
92,-,El Gran Combo de Puerto Rico,La Fiesta de Pilito,-,79,1,,,,
93,down,Carin Leon,Indispensable,55,1,28,,,,
94,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,65,14,,,,
95,-,Aniceto Molina,Cumbia Sampuesana,-,28,4,,,,
96,down,La Nueva Estrategia & De Parranda,Dime Si Vas A Volver (En Vivo),82,55,5,,,,
97,down,Luke Combs,Where the Wild Things Are,88,71,2,,,,
98,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,24,1,,,,
99,down,The Spinners & Dionne Warwick,Then Came You,85,85,7,,,,
100,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,79,18,17,,,,
