Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,36,81,2021-05-02,29,2021-05-16
2,up,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),4,2,12,,,,
3,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,6,1,7,,,,
4,down,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,1,1,11,,,,
5,down,Marco Antonio Solís,Se Veía Venir,3,1,12,,,,
6,up,Pepe Aguilar & El Fantasma,Tus Desprecios,10,2,7,,,,
7,up,Grupo Firme & Carin Leon,El Tóxico,7,2,20,97,2021-05-02,23,2021-05-09
8,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),5,3,15,,,,
9,up,Joss Favela,Tu Adiós Como Tequila,11,9,9,,,,
10,up,La Nueva Estrategia,En Medio De La Nada,12,8,13,,,,
11,down,El Fantasma,Soy Buen Amigo,9,1,14,,,,
12,up,Ed Sheeran,Bad Habits,15,11,10,,,,
13,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),48,13,6,,,,
14,up,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,22,6,13,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),17,8,13,9,2021-04-18,1,2021-05-16
16,up,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,18,14,11,,,,
17,up,La Fiera de Ojinaga,Terco Corazón,26,16,6,,,,
18,up,샵,내 입술... 따뜻한 커피처럼,40,2,59,99,2020-11-08,37,2021-01-17
19,down,Calibre 50,A La Antigüita,8,1,15,,,,
20,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,21,5,4,,,,
21,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,23,13,5,,,,
22,down,"Bulgarian National Radio Symphony Orchestra, Raina Kabaivanska & Vassil Kazandjiev","Adriana's Aria from ""Adriana Lecouvreur""",19,18,4,,,,
23,down,Luis R. Conriquez,El buho,13,13,17,,,,
24,up,Banda MS de Sergio Lizárraga,La Casita,33,1,29,50,2021-03-14,5,2021-04-25
25,up,Mauricio Lopez Silva,Incomparable,61,17,3,,,,
26,up,Gerardo Ortiz,Tranquilito,47,4,5,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,24,11,,,,
28,down,Los Dos Carnales,La Tóxica,14,1,14,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,13,27,6,2021-03-14,2,2021-05-09
30,up,La Maquinaria Norteña,Especial,80,30,6,,,,
31,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),16,16,10,,,,
32,up,Ken Ford,Top of the Hour,50,20,5,,,,
33,up,Manu Rg,Fiel (Remix),35,33,2,,,,
34,down,Grupo Tr3s60,Neto Roca,27,25,5,,,,
35,up,Indio,Un Carro Del Año,64,17,2,,,,
36,down,Pista,Trance,28,23,5,,,,
37,-,Hashtag,Hue,-,7,27,100,2020-11-01,73,2021-01-24
38,up,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],45,8,16,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),54,19,40,93,2020-10-25,3,2021-05-16
40,up,Edith Márquez & David Bisbal,Es Complicado,43,34,2,,,,
41,down,McDonald's,MCD X 98bpm (feat. Tay Keith),34,5,3,,,,
42,down,Farruko,Pepas,25,8,7,,,,
43,down,Olivia Rodrigo,deja vu,39,32,11,17,2021-04-11,16,2021-04-18
44,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,55,17,12,,,,
45,-,D12,Commercial Break (feat. Young Zee),-,1,8,,,,
46,up,Alejandro Fernández,No Lo Beses (Live At el Lunario en la Ciudad de México/2010),84,46,4,,,,
47,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),83,9,5,,,,
48,down,Alejandro Fernández,No Lo Beses,30,30,6,,,,
49,-,Marco Flores Y La Jerez,Volveré,-,29,9,,,,
50,down,Olivia Rodrigo,good 4 u,49,37,11,,,,
51,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,45,,,,
52,down,Virlán García,Hoy Voy a Olvidarte,20,18,3,,,,
53,up,Los Nuevos Federales,Calzones Finos,62,2,19,36,2021-05-16,36,2021-05-16
54,up,Doja Cat & The Weeknd,You Right,60,37,7,,,,
55,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,31,1,25,75,2021-04-18,6,2021-05-16
56,-,Grupo Firme,Ya Supérame (En Vivo),-,1,1,,,,
57,up,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,68,5,14,50,2021-04-11,50,2021-04-11
58,down,Ulices Chaidez & Eslabon Armado,Te Encontré,52,1,25,90,2021-04-11,45,2021-04-18
59,-,Los Dos Carnales,Vida Ventajosa,-,9,43,84,2020-12-13,84,2020-12-13
60,up,Don Cheto,El Muy Muy (feat. Amandititita),98,32,4,,,,
61,down,Gera MX & Christian Nodal,Botella Tras Botella,57,4,18,,,,
62,-,La Ventaja & Juanchito,La Bolsita,-,62,1,,,,
63,down,Luis R Conriquez,El Buho,53,42,12,,,,
64,-,Tainy & Yandel,DEJA VU,-,64,1,,,,
65,down,Voz de Mando,El de Arriba,37,6,22,,,,
66,down,Manu Mcklein,si te sabes el tiktok baila,63,21,12,,,,
67,down,Hashtag,Intro,66,31,9,,,,
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,93,24,3,,,,
69,-,Raul García y la Fuerzza,No te voy a rogar,-,69,1,,,,
70,down,Los Huracanes del Norte,Vaciando Botellas,42,31,3,,,,
71,-,Majo Aguilar,No Voy A Llorar,-,10,6,,,,
72,down,Adrian Chaparro,Gracias,41,5,42,96,2021-02-21,34,2021-03-21
73,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),96,15,40,90,2019-12-15,81,2020-05-17
74,-,Banda La Misma Tierra,Amor Imposible,-,9,2,,,,
75,down,Los Del Limit,Amor Fugaz,67,45,6,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,74,35,3,,,,
77,down,Chino,Protected (feat. Stephen McGregor),24,13,5,,,,
78,down,Minor Threat,Filler,38,21,5,,,,
79,up,El Fantasma & Los Dos Carnales,C****n y Vago,79,2,46,96,2020-11-01,24,2021-02-14
80,-,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,-,15,1,,,,
81,up,Martin Castillo,A La Sorda,95,81,4,,,,
82,-,Alfredo Olivas,Yo Todo Lo Doy,-,2,31,90,2021-01-31,33,2021-04-18
83,-,Hijos De Barrón,Y Si Se Quiere Ir,-,11,15,,,,
84,-,Christian Nodal,De los Besos Que Te Di,-,1,80,30,2019-10-13,30,2019-10-13
85,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,44,3,53,62,2020-05-10,55,2020-07-26
86,-,Jowell Y Randy,Tóxicos,-,74,4,,,,
87,down,Banda Los Sebastianes,Sin Miedo Al Éxito,75,2,18,,,,
88,-,Los Nuevos Federales,Los Ojitos Volteados,-,13,1,,,,
89,down,J Balvin & Skrillex,In Da Getto,58,12,7,,,,
90,down,Marco Antonio Solís,Si No Te Hubieras Ido,77,75,2,,,,
91,up,Calle 13,Pal Norte,100,34,3,,,,
92,up,Chris Brown & Young Thug,Go Crazy,92,7,64,98,2020-05-31,13,2020-08-16
93,-,Wizkid,Essence,-,16,1,,,,
94,down,Los Huracanes del Norte,Vaciando Botellas,70,47,2,,,,
95,down,Machine Gun Kelly & blackbear,my ex's best friend,91,69,16,,,,
96,down,Nuevo Elemento,Mia,69,57,3,,,,
97,down,Los Tucanes de Tijuana,El Tucanazo,72,1,15,87,2019-10-06,17,2019-10-13
98,-,La Fiera de Ojinaga,En Otro Canal,-,6,35,81,2020-10-04,79,2020-10-11
99,-,Saweetie,Best Friend (feat. Doja Cat),-,55,22,35,2021-01-17,35,2021-01-17
100,-,Camila Cabello,Don't Go Yet,-,100,1,,,,
