Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,Se Me Olvidó,1,1,11,72,2020-03-15,28,2020-05-17
2,up,Neto Bernal,Si Quieres,9,2,14,84,2020-04-26,50,2020-05-31
3,up,Gerardo Ortíz,Otra Borrachera,3,1,11,94,2020-03-29,35,2020-06-07
4,down,Alejandro Fernández,Te Olvidé,2,1,17,85,2020-02-09,32,2020-03-29
5,down,Banda Los Sebastianes,En Eso No Quedamos,4,1,12,80,2020-03-29,12,2020-07-19
6,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],7,3,16,64,2020-02-16,37,2020-05-10
7,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,6,3,6,74,2020-05-03,65,2020-06-14
8,up,Los Tucanes de Tijuana,La Buena Vida,8,5,13,90,2020-04-05,68,2020-06-28
9,up,Joan Sebastian & Calibre 50,Que Sea,12,3,10,69,2020-05-03,58,2020-07-05
10,down,El Fantasma,Palabra de Hombre,5,3,20,96,2020-02-09,51,2020-04-12
11,up,Banda Los Recoditos,Elegiste un Error,11,4,10,74,2020-04-19,57,2020-06-28
12,up,Doja Cat,Say So,15,11,12,100,2020-02-02,6,2020-05-03
13,up,Harry Styles,Adore You,14,5,24,24,2019-12-08,6,2020-04-19
14,down,The Weeknd,Blinding Lights,10,5,19,94,2019-12-01,1,2020-03-01
15,up,The Weeknd,Heartless,21,11,25,22,2019-12-01,5,2019-12-08
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,5,27,60,2019-10-20,7,2019-11-17
17,down,Christian Nodal,De los Besos Que Te Di,16,1,30,30,2019-10-13,30,2019-10-13
18,up,Natanael Cano,Amor Tumbado,25,16,13,100,2020-05-24,81,2020-05-31
19,up,El Fantasma,El Circo,27,8,30,65,2019-10-06,57,2019-10-13
20,up,Fuerza Regida,El Muchacho Alegre,79,15,15,98,2020-03-01,90,2020-05-31
21,up,Banda Carnaval,Esta Vez Soy Yo,32,1,30,75,2019-10-27,30,2020-02-23
22,down,Maroon 5,Memories,19,1,30,36,2019-10-06,2,2019-11-17
23,up,Banda Los Sebastianes,Mi Meta Contigo,33,1,30,58,2019-10-27,25,2020-01-19
24,up,Pancho Barraza,¿Por Qué?,44,16,13,93,2020-04-19,85,2020-05-10
25,down,Justin Bieber,Intentions (feat. Quavo),18,14,13,35,2020-02-09,4,2020-04-05
26,down,Roddy Ricch,The Box,17,12,17,91,2019-12-08,2,2020-02-16
27,up,Calibre 50,Barquillero,30,1,4,96,2020-05-17,11,2020-08-02
28,down,Jenni Rivera,Engañémoslo (Versión Banda),20,14,8,86,2020-05-24,75,2020-06-14
29,down,Maren Morris,The Bones,26,18,22,76,2019-12-22,50,2020-01-12
30,down,Banda Fortuna,El Atrabancado,24,18,7,97,2020-05-24,82,2020-06-21
31,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,38,4,21,84,2020-01-26,65,2020-03-22
32,down,Billie Eilish,everything i wanted,22,10,22,53,2019-11-17,3,2019-11-24
33,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),34,15,21,90,2019-12-15,81,2020-05-17
34,up,Banda Carnaval,Sueña,68,6,7,81,2020-06-14,75,2020-06-28
35,down,Camila Cabello,My Oh My (feat. DaBaby),23,18,18,52,2019-12-15,22,2020-02-02
36,up,Giovanny Ayala,A Cuánto Me Quedé,43,17,5,80,2020-06-21,80,2020-06-21
37,down,Carin Leon,Me La Avente,28,23,10,,,,
38,down,La Adictiva Banda San José de Mesillas,Escondidos,31,3,29,80,2019-12-01,49,2020-01-19
39,up,Bad Bunny,Yo Perreo Sola,58,39,8,44,2020-03-08,31,2020-04-19
40,up,Prince Royce,Carita de Inocente,47,37,7,,,,
41,down,Calibre 50,Sólo tú,39,1,23,89,2020-01-12,29,2020-03-22
42,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,64,6,2,93,2020-06-28,66,2020-09-06
43,up,Selena Gomez,Lose You to Love Me,50,3,29,53,2019-10-27,2,2019-11-03
44,up,Calibre 50,Chalito,45,1,29,61,2019-10-06,13,2019-12-15
45,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),94,34,3,,,,
46,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),37,4,30,94,2019-12-15,61,2020-01-26
47,up,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,60,47,6,,,,
48,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,41,3,2,62,2020-05-10,55,2020-07-26
49,down,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,29,22,8,,,,
50,up,Post Malone,Circles,76,1,29,2,2019-10-06,2,2019-10-06
51,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,42,1,30,30,2019-10-27,30,2019-10-27
52,up,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,66,35,6,,,,
53,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,82,2,2,86,2020-10-11,45,2020-11-01
54,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),59,17,4,66,2020-05-03,18,2020-05-31
55,down,Lewis Capaldi,Before You Go,53,5,17,45,2019-11-24,10,2020-08-30
56,up,Duer Deep,Post Malone - Circles (Remix),56,52,4,,,,
57,up,Marc Anthony,Lo Que Te Di,70,53,11,,,,
58,down,Pesado,Me Sigue Calando,35,32,9,,,,
59,down,T3r Elemento,En Boca de Todos,54,10,19,89,2020-01-26,82,2020-02-23
60,up,Lewis Capaldi,Someone You Loved,97,6,24,4,2019-10-06,4,2019-10-06
61,down,Raymix & Paulina Rubio,Tú Y Yo,51,33,8,,,,
62,up,Conjunto Primavera,Si Tú Te Acuerdas de Mí,81,62,5,,,,
63,down,Trevor Daniel,Falling,55,35,10,61,2019-11-24,14,2020-01-05
64,up,021,Show Me,65,11,5,91,2020-10-11,91,2020-10-11
65,up,blackbear,hot girl bummer,83,61,10,75,2019-10-06,24,2019-11-10
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,26,2,74,2020-04-19,18,2020-08-09
67,up,Halsey,You should be sad,78,34,18,74,2020-01-12,20,2020-02-16
68,up,Los Tucanes de Tijuana,Ranchero y Medio,77,45,8,,,,
69,-,Bad Bunny,La Difícil,-,65,7,13,2020-03-08,13,2020-03-08
70,down,LILI ZETINA,Relatos de Mi Vida,62,19,6,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),74,41,9,78,2019-12-15,22,2020-02-16
72,down,Los Huracanes del Norte,Ya Dile La Verdad,46,19,15,99,2020-05-10,99,2020-05-10
73,up,KAROL G & Nicki Minaj,Tusa,85,22,18,29,2019-11-17,5,2020-02-02
74,up,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,75,39,6,,,,
75,down,Jonas Brothers,Only Human,52,6,30,42,2019-10-06,27,2019-11-03
76,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,92,33,2,,,,
77,down,Calibre 50,Simplemente Gracias,73,1,22,87,2019-10-06,87,2019-10-06
78,down,Cuarto De Milla,Muy Bonita Y Todo,61,53,5,,,,
79,up,Christian Nodal,No Te Contaron Mal,80,22,23,98,2020-01-19,98,2020-01-19
80,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,1,19,20,2019-10-06,20,2019-10-06
81,down,Daddy Yankee & Sech,Definitivamente,67,40,4,,,,
82,down,Arsenal Efectivo,Platícame De Ti,49,41,20,,,,
83,up,Jonas Brothers,What a Man Gotta Do,87,24,18,53,2020-01-19,21,2020-01-26
84,up,Marshmello & Halsey,Be Kind,99,36,2,50,2020-05-03,29,2020-05-17
85,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],48,3,22,36,2019-10-27,36,2019-10-27
86,down,Dua Lipa,Don't Start Now,40,14,29,19,2019-11-03,3,2020-01-05
87,-,Lil Mosey,Blueberry Faygo,-,38,1,69,2020-02-16,24,2020-04-12
88,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,52,2,52,2020-04-12,48,2020-04-19
89,down,Regard,Ride It,57,57,6,57,2019-10-06,13,2019-11-10
90,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,1,1,100,2020-06-21,31,2020-08-30
91,down,Dua Lipa,Break My Heart,86,12,4,97,2020-03-29,5,2020-06-28
92,down,Drake,Toosie Slide,88,16,6,65,2020-04-05,2,2020-04-26
93,up,Taylor Swift,The Man,95,45,13,72,2020-03-08,72,2020-03-08
94,-,Shawn Mendes,If I Can't Have You,-,3,9,63,2019-10-06,63,2019-10-06
95,down,La Séptima Banda,Se Va Muriendo Mi Alma,93,26,2,,,,
96,-,Carin Leon,Tu Amor Barato,-,47,4,,,,
97,-,Ariana Grande & Justin Bieber,Stuck with U,-,36,1,95,2020-05-10,3,2020-05-17
98,-,Christian Nodal,Adiós Amor,-,42,8,,,,
99,-,Edición Especial,Si Es Posible,-,46,7,,,,
100,-,J Balvin,Morado,-,41,9,72,2020-01-19,50,2020-03-29
