Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,Te Olvidé,4,1,8,85,2020-02-09,32,2020-03-29
2,down,Calibre 50,Sólo tú,1,1,14,89,2020-01-12,29,2020-03-22
3,up,El Fantasma,Palabra de Hombre,3,3,11,96,2020-02-09,51,2020-04-12
4,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,5,4,12,84,2020-01-26,65,2020-03-22
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,5,18,60,2019-10-20,7,2019-11-17
6,down,Banda Carnaval,Esta Vez Soy Yo,2,1,21,75,2019-10-27,30,2020-02-23
7,up,La Adictiva Banda San José de Mesillas,Escondidos,11,3,20,80,2019-12-01,49,2020-01-19
8,up,Banda Los Sebastianes,En Eso No Quedamos,24,1,3,80,2020-03-29,12,2020-07-19
9,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,6,1,21,30,2019-10-27,30,2019-10-27
10,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,7,2,11,70,2020-01-26,46,2020-02-16
11,up,Harry Styles,Adore You,13,5,15,24,2019-12-08,6,2020-04-19
12,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],17,3,7,64,2020-02-16,37,2020-05-10
13,up,Gerardo Ortíz,Otra Borrachera,39,1,2,94,2020-03-29,35,2020-06-07
14,up,Billie Eilish,everything i wanted,14,10,13,53,2019-11-17,3,2019-11-24
15,up,Christian Nodal,Se Me Olvidó,35,1,2,72,2020-03-15,28,2020-05-17
16,down,Post Malone,Circles,15,1,21,2,2019-10-06,2,2019-10-06
17,up,Fuerza Regida,El Muchacho Alegre,33,15,6,98,2020-03-01,90,2020-05-31
18,down,Natanael Cano,Amor Tumbado,16,16,4,100,2020-05-24,81,2020-05-31
19,up,Roddy Ricch,The Box,29,12,8,91,2019-12-08,2,2020-02-16
20,down,Banda Los Sebastianes,Mi Meta Contigo,9,1,21,58,2019-10-27,25,2020-01-19
21,up,Espinoza Paz,Vanidosa,37,14,6,94,2020-04-05,94,2020-04-05
22,down,Maroon 5,Memories,20,1,21,36,2019-10-06,2,2019-11-17
23,up,Arizona Zervas,ROXANNE,30,9,16,14,2019-11-24,4,2019-12-22
24,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,62,24,3,,,,
25,down,El Fantasma,El Circo,19,8,21,65,2019-10-06,57,2019-10-13
26,down,Christian Nodal,De los Besos Que Te Di,18,1,21,30,2019-10-13,30,2019-10-13
27,down,The Weeknd,Blinding Lights,12,5,10,94,2019-12-01,1,2020-03-01
28,down,Calibre 50,Chalito,22,1,20,61,2019-10-06,13,2019-12-15
29,down,Los Tucanes de Tijuana,La Buena Vida,21,5,4,90,2020-04-05,68,2020-06-28
30,up,Los Huracanes del Norte,Ya Dile La Verdad,36,19,6,99,2020-05-10,99,2020-05-10
31,up,Lupillo Rivera & Jenni Rivera,Que Me Entierren Cantando,41,31,6,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),38,14,4,35,2020-02-09,4,2020-04-05
33,down,The Weeknd,Heartless,25,11,16,22,2019-12-01,5,2019-12-08
34,up,KAROL G & Nicki Minaj,Tusa,40,22,11,29,2019-11-17,5,2020-02-02
35,down,Kanales,Mañana Sin Sol,27,27,8,,,,
36,down,Remmy Valenzuela,Que Levante la Mano,10,10,15,88,2019-12-01,79,2020-03-22
37,down,Camila Cabello,My Oh My (feat. DaBaby),34,18,9,52,2019-12-15,22,2020-02-02
38,down,Dua Lipa,Don't Start Now,31,14,20,19,2019-11-03,3,2020-01-05
39,up,Los 2 de la S,Perdón Perdón,43,39,3,,,,
40,up,Doja Cat,Say So,76,11,3,100,2020-02-02,6,2020-05-03
41,down,Neto Bernal,Si Quieres,23,2,5,84,2020-04-26,50,2020-05-31
42,up,Halsey,You should be sad,45,34,9,74,2020-01-12,20,2020-02-16
43,down,Christian Nodal,No Te Contaron Mal,26,22,14,98,2020-01-19,98,2020-01-19
44,up,Jonas Brothers,Only Human,59,6,21,42,2019-10-06,27,2019-11-03
45,up,Pancho Barraza,¿Por Qué?,67,16,4,93,2020-04-19,85,2020-05-10
46,up,Joss Favela,La Magia de Tus Ojos,71,8,12,99,2019-10-20,86,2019-10-27
47,up,Future,Life Is Good (feat. Drake),53,46,8,86,2020-01-12,6,2020-01-19
48,-,Joan Sebastian & Calibre 50,Que Sea,-,3,1,69,2020-05-03,58,2020-07-05
49,up,Chayín Rubio,La Dosis Perfecta,95,49,3,,,,
50,up,Arsenal Efectivo,Platícame De Ti,72,41,14,,,,
51,up,Maren Morris,The Bones,60,18,13,76,2019-12-22,50,2020-01-12
52,up,T3r Elemento,Aerolínea Carrillo (feat. Gerardo Ortíz),65,52,12,,,,
53,down,Calibre 50,Simplemente Gracias,44,1,15,87,2019-10-06,87,2019-10-06
54,down,Jonas Brothers,What a Man Gotta Do,49,24,10,53,2020-01-19,21,2020-01-26
55,-,El Fantasma,Dolor y Amor,-,41,9,,,,
56,down,Ana Bárbara & Bronco,Mi Corazón,54,54,2,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,48,26,19,35,2019-10-06,2,2019-10-13
58,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),42,4,21,94,2019-12-15,61,2020-01-26
59,up,Nicky Jam & Daddy Yankee,Muévelo,96,46,3,,,,
60,up,Lewis Capaldi,Before You Go,64,5,9,45,2019-11-24,10,2020-08-30
61,down,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,56,1,16,82,2019-12-15,35,2020-01-05
62,-,Carin Leon,Me La Avente,-,23,1,,,,
63,down,Taylor Swift,The Man,47,45,4,72,2020-03-08,72,2020-03-08
64,down,Chris Brown,No Guidance (feat. Drake),52,18,13,34,2019-10-06,34,2019-10-06
65,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,65,2,,,,
66,-,Banda Los Recoditos,Elegiste un Error,-,4,1,74,2020-04-19,57,2020-06-28
67,down,Wale,On Chill (feat. Jeremih),61,41,12,,,,
68,-,Banda Norteña & Julions Alvarez,Mas te Recuerdo,-,68,1,,,,
69,down,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,50,24,14,97,2020-01-26,97,2020-01-26
70,-,Shawn Mendes,If I Can't Have You,-,3,8,63,2019-10-06,63,2019-10-06
71,up,Marc Anthony,Lo Que Te Di,83,53,2,,,,
72,down,Christian Nodal,Nada Nuevo,57,39,12,,,,
73,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,11,7,73,2019-12-15,73,2019-12-15
74,up,blackbear,hot girl bummer,86,61,6,75,2019-10-06,24,2019-11-10
75,-,J Balvin,Morado,-,41,1,72,2020-01-19,50,2020-03-29
76,up,Banda Los Reales,La Historia de un Ranchero,81,76,3,,,,
77,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,73,1,14,20,2019-10-06,20,2019-10-06
78,-,Conjunto Primavera,Cariño a Medias,-,22,4,98,2019-10-13,98,2019-10-13
79,-,Christian Nodal,Adiós Amor,-,42,5,,,,
80,down,T3r Elemento,En Boca de Todos,46,10,13,89,2020-01-26,82,2020-02-23
81,down,La Maquinaria Norteña,En Honor a Ti (feat. Grupo Firme),51,12,5,87,2020-04-12,87,2020-04-12
82,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),28,15,12,90,2019-12-15,81,2020-05-17
83,down,Selena Gomez,Lose You to Love Me,69,3,21,53,2019-10-27,2,2019-11-03
84,down,Joss Favela,Claro y Obvio,68,41,7,,,,
85,-,Sam Smith,To Die For,-,85,1,88,2020-02-16,35,2020-02-23
86,down,Alicia Keys,Underdog,75,38,9,69,2020-01-12,43,2020-03-29
87,up,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,89,19,5,81,2019-10-13,81,2019-10-13
88,-,Russ & BIA,BEST ON EARTH,-,88,1,,,,
89,down,Banda Los Recoditos,Esta Va por Ti,58,14,20,97,2019-10-06,82,2020-01-26
90,-,La Zenda Norteña,Que Se Entere La Gente,-,83,2,,,,
91,up,Bad Bunny,Vete,93,32,10,55,2019-11-24,12,2019-12-01
92,-,Ozuna,Fantasía,-,57,1,,,,
93,down,Billie Eilish,bad guy,91,6,20,5,2019-10-06,5,2019-10-06
94,down,Lady Gaga,Stupid Love,84,44,4,28,2020-03-01,8,2020-03-08
95,-,Jonas Brothers,Sucker,-,1,13,32,2019-10-06,32,2019-10-06
96,down,SZA & Justin Timberlake,The Other Side,79,54,4,55,2020-03-01,55,2020-03-01
97,-,Grupo Exterminador,La Carrera del Año,-,97,1,,,,
98,down,Niall Horan,No Judgement,85,81,4,,,,
99,down,Banda Los Sebastianes,A Través del Vaso,63,31,9,,,,
100,-,Alejandro Fernández,Caballero,-,1,19,39,2019-10-20,17,2019-10-27
