Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,4,1,12,,,,
2,up,Pepe Aguilar & El Fantasma,Tus Desprecios,6,2,8,,,,
3,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,3,1,8,,,,
4,up,Marco Antonio Solís,Se Veía Venir,5,1,13,,,,
5,down,DJ Suede The Remix God,O'reilly (Remix),1,1,37,81,2021-05-02,29,2021-05-16
6,up,Grupo Firme & Carin Leon,El Tóxico,7,2,21,97,2021-05-02,23,2021-05-09
7,down,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),2,2,13,,,,
8,up,La Nueva Estrategia,En Medio De La Nada,10,8,14,,,,
9,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),8,3,16,,,,
10,up,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,14,6,14,,,,
11,up,Ed Sheeran,Bad Habits,12,11,11,,,,
12,up,Calibre 50,A La Antigüita,19,1,16,,,,
13,up,Gerardo Ortiz,Tranquilito,26,4,6,,,,
14,up,Banda MS de Sergio Lizárraga,La Casita,24,1,30,50,2021-03-14,5,2021-04-25
15,up,Doja Cat,Kiss Me More (feat. SZA),15,8,14,9,2021-04-18,1,2021-05-16
16,up,La Fiera de Ojinaga,Terco Corazón,17,16,7,,,,
17,down,El Fantasma,Soy Buen Amigo,11,1,15,,,,
18,up,"Bulgarian National Radio Symphony Orchestra, Raina Kabaivanska & Vassil Kazandjiev","Adriana's Aria from ""Adriana Lecouvreur""",22,18,5,,,,
19,up,Mauricio Lopez Silva,Incomparable,25,17,4,,,,
20,down,Joss Favela,Tu Adiós Como Tequila,9,9,10,,,,
21,up,Farruko,Pepas,42,8,8,,,,
22,up,Grupo Firme,Ya Supérame (En Vivo),56,1,2,,,,
23,up,Indio,Un Carro Del Año,35,17,3,,,,
24,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,21,13,6,,,,
25,up,Gera MX & Christian Nodal,Botella Tras Botella,61,4,19,,,,
26,up,Ken Ford,Top of the Hour,32,20,6,,,,
27,up,Pista,Trance,36,23,6,,,,
28,up,Grupo Tr3s60,Neto Roca,34,25,6,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,13,28,6,2021-03-14,2,2021-05-09
30,down,샵,내 입술... 따뜻한 커피처럼,18,2,60,99,2020-11-08,37,2021-01-17
31,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,24,12,,,,
32,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),31,16,11,,,,
33,down,Luis R. Conriquez,El buho,23,13,18,,,,
34,up,Los Huracanes del Norte,Vaciando Botellas,70,31,4,,,,
35,up,El Fantasma & Los Dos Carnales,C****n y Vago,79,2,47,96,2020-11-01,24,2021-02-14
36,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),13,13,7,,,,
37,up,Calle 13,Pal Norte,91,34,4,,,,
38,up,Olivia Rodrigo,good 4 u,50,37,12,,,,
39,up,Olivia Rodrigo,deja vu,43,32,12,17,2021-04-11,16,2021-04-18
40,down,Dua Lipa,Levitating (feat. DaBaby),39,19,41,93,2020-10-25,3,2021-05-16
41,up,Hashtag,Intro,67,31,10,,,,
42,up,Voz de Mando,El de Arriba,65,6,23,,,,
43,down,McDonald's,MCD X 98bpm (feat. Tay Keith),41,5,4,,,,
44,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,55,1,26,75,2021-04-18,6,2021-05-16
45,-,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,-,34,7,,,,
46,up,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,80,15,2,,,,
47,up,Los Huracanes del Norte,Vaciando Botellas,94,47,3,,,,
48,down,Los Dos Carnales,La Tóxica,28,1,15,,,,
49,-,Grupo Firme,Ya No,-,19,2,,,,
50,-,Aventura,Todavía Me Amas,-,31,5,,,,
51,up,Doja Cat & The Weeknd,You Right,54,37,8,,,,
52,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],38,8,17,,,,
53,down,Manu Rg,Fiel (Remix),33,33,3,,,,
54,down,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,16,14,12,,,,
55,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,85,3,54,62,2020-05-10,55,2020-07-26
56,-,Alex Arellano,Que Hay Que Hacer?,-,14,2,,,,
57,-,La Dama Brava,Mis Amigas Las Borrachas,-,53,9,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,24,4,,,,
59,up,Luis R Conriquez,El Buho,63,42,13,,,,
60,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,20,5,5,,,,
61,up,Los Del Limit,Amor Fugaz,75,45,7,,,,
62,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,62,3,,,,
63,-,Banda Los Sebastianes,A Través del Vaso,-,31,63,,,,
64,-,Vicente Fernández,Estos Celos,-,38,13,,,,
65,up,Manu Mcklein,si te sabes el tiktok baila,66,21,13,,,,
66,down,Los Nuevos Federales,Calzones Finos,53,2,20,36,2021-05-16,36,2021-05-16
67,up,Banda Los Sebastianes,Sin Miedo Al Éxito,87,2,19,,,,
68,-,Los Elementos de Culiacán,Morena Linda,-,43,8,,,,
69,-,Carin Leon,Tú,-,2,47,83,2020-08-16,45,2020-09-27
70,down,Don Cheto,El Muy Muy (feat. Amandititita),60,32,5,,,,
71,up,Majo Aguilar,No Voy A Llorar,71,10,7,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,76,35,4,,,,
73,down,Ulices Chaidez & Eslabon Armado,Te Encontré,58,1,26,90,2021-04-11,45,2021-04-18
74,-,Ramón Ayala,Tragos Amargos,-,32,9,,,,
75,up,Marco Antonio Solís,Si No Te Hubieras Ido,90,75,3,,,,
76,up,Minor Threat,Filler,78,21,6,,,,
77,up,Chris Brown & Young Thug,Go Crazy,92,7,65,98,2020-05-31,13,2020-08-16
78,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),47,9,6,,,,
79,down,Virlán García,Hoy Voy a Olvidarte,52,18,4,,,,
80,-,Nicky Jam,El Amante,-,80,1,,,,
81,-,Pepe Aguilar,Por Mujeres Como Tu,-,49,1,,,,
82,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,36,97,2020-10-18,44,2020-12-27
83,down,La Maquinaria Norteña,Especial,30,30,7,,,,
84,down,Alfredo Olivas,Yo Todo Lo Doy,82,2,32,90,2021-01-31,33,2021-04-18
85,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),73,15,41,90,2019-12-15,81,2020-05-17
86,-,Los Tigres del Norte,La Reunión,-,15,1,,,,
87,-,Christian Nodal,Aquí Abajo,-,1,53,89,2020-08-23,10,2020-10-04
88,up,Nuevo Elemento,Mia,96,57,4,,,,
89,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,26,81,2019-10-13,81,2019-10-13
90,-,Yeison Jimenez,Amarlas Es Un Placer,-,90,1,,,,
91,up,Wizkid,Essence,93,16,2,,,,
92,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,27,17,56,2021-03-21,1,2021-03-28
93,-,Joss Favela & Jessi Uribe,El Alumno,-,7,22,94,2021-04-11,34,2021-05-09
94,down,Alejandro Fernández,No Lo Beses,48,30,7,,,,
95,-,Maluma,Sobrio,-,44,5,,,,
96,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,23,84,2019-10-27,84,2019-10-27
97,-,La Goony Chonga & Jhawk Productions,Woah,-,44,5,,,,
98,down,Los Nuevos Federales,Los Ojitos Volteados,88,13,2,,,,
99,-,Los Dos Carnales,El Envidioso,-,1,61,71,2020-07-05,13,2020-08-09
100,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,72,1,,,,
