Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,9,50,2020-10-04,10,2020-11-22
2,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,5,2,17,86,2020-10-11,45,2020-11-01
3,down,Christian Nodal,Aquí Abajo,2,1,14,89,2020-08-23,10,2020-10-04
4,up,Gerardo Ortíz,Callada,6,1,7,85,2020-10-11,11,2020-12-13
5,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,4,2,9,86,2020-10-04,35,2020-11-15
6,down,Alejandro Fernández & Calibre 50,Decepciones,3,1,10,89,2020-09-27,12,2020-10-18
7,up,Los Dos Carnales,El Envidioso,8,1,20,71,2020-07-05,13,2020-08-09
8,up,Lewis Capaldi,Before You Go,10,5,39,45,2019-11-24,10,2020-08-30
9,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,9,3,7,97,2020-10-18,44,2020-12-27
10,up,Crecer Germán,Me Dediqué A Perderte,11,6,10,96,2020-10-25,75,2020-12-13
11,up,Hashtag,Hue,34,7,4,100,2020-11-01,73,2021-01-24
12,up,La Fiera de Ojinaga,En Otro Canal,13,6,10,81,2020-10-04,79,2020-10-11
13,up,Chris Brown & Young Thug,Go Crazy,20,7,19,98,2020-05-31,13,2020-08-16
14,down,The Weeknd,Blinding Lights,12,5,41,94,2019-12-01,1,2020-03-01
15,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,7,5,11,88,2020-09-06,69,2020-09-27
16,down,Carin Leon,Tú,14,2,13,83,2020-08-16,45,2020-09-27
17,up,Calibre 50,Te Volvería a Elegir,22,1,3,74,2020-11-22,12,2020-12-06
18,down,Neto Bernal,Nunca Pensé,15,15,7,,,,
19,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],36,5,16,81,2020-08-02,60,2020-09-06
20,down,Harry Styles,Watermelon Sugar,18,10,21,85,2019-11-17,2,2020-08-23
21,down,Ramon Rodriguez El RR,Invertir los Papeles,16,14,4,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,8,21,79,2020-04-19,1,2020-07-05
23,up,Sébastien Lefebvre & Sean Rogers,Flying High,69,8,4,83,2020-12-06,83,2020-12-06
24,down,La Ventaja & Alfredo Olivas,Los Inadaptados,17,5,11,79,2020-09-27,65,2020-10-11
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,15,22,99,2020-01-12,49,2020-06-21
26,down,Christian Nodal,De los Besos Que Te Di,23,1,52,30,2019-10-13,30,2019-10-13
27,up,Ava Max,Kings & Queens,35,9,7,80,2020-03-15,37,2020-09-27
28,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),28,13,15,,,,
29,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,19,4,13,94,2020-09-20,60,2020-09-27
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,20,15,77,2020-04-26,77,2020-04-26
31,down,Dua Lipa,Break My Heart,29,12,26,97,2020-03-29,5,2020-06-28
32,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,31,25,11,,,,
33,up,샵,내 입술... 따뜻한 커피처럼,46,2,16,99,2020-11-08,37,2021-01-17
34,up,Gerardo Ortíz,Otra Borrachera,47,1,33,94,2020-03-29,35,2020-06-07
35,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,25,1,23,100,2020-06-21,31,2020-08-30
36,up,El Fantasma & Los Dos Carnales,C****n y Vago,63,2,2,96,2020-11-01,24,2021-02-14
37,up,Los Tucanes de Tijuana,La Captura III,50,10,2,93,2020-12-20,92,2021-02-28
38,up,021,Show Me,48,11,18,91,2020-10-11,91,2020-10-11
39,down,Harry Styles,Adore You,24,5,46,24,2019-12-08,6,2020-04-19
40,up,Kikin y Los Astros & Carlo Mora,Maldita Traición,52,33,6,,,,
41,up,Post Malone,Circles,45,1,51,2,2019-10-06,2,2019-10-06
42,down,surf mesa,Ily,39,19,8,63,2020-04-19,18,2020-07-12
43,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,26,6,24,93,2020-06-28,66,2020-09-06
44,up,Shawn Mendes,Wonder,61,44,3,15,2020-10-11,15,2020-10-11
45,up,Doja Cat,Say So,51,11,34,100,2020-02-02,6,2020-05-03
46,down,Christian Nodal,Se Me Olvidó,33,1,33,72,2020-03-15,28,2020-05-17
47,down,Joan Sebastian & Calibre 50,Que Sea,43,3,32,69,2020-05-03,58,2020-07-05
48,up,Calibre 50,Barquillero,58,1,26,96,2020-05-17,11,2020-08-02
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),56,35,6,,,,
50,up,Lady Gaga & Ariana Grande,Rain On Me,54,28,21,75,2020-05-24,1,2020-05-31
51,up,Justin Bieber,Holy (feat. Chance the Rapper),62,8,3,83,2020-09-20,4,2020-09-27
52,up,Drake,Laugh Now Cry Later (feat. Lil Durk),78,44,3,78,2020-08-16,3,2020-08-23
53,up,Miley Cyrus,Midnight Sky,55,35,5,14,2020-08-23,12,2020-10-25
54,down,Los Huracanes del Norte,El Sapo,38,28,6,,,,
55,down,Ne-Yo & Jeremih,U 2 Luv,41,41,7,,,,
56,down,Sam Smith,Diamonds,49,15,3,51,2020-09-27,18,2020-11-15
57,up,Joss Favela,Ya No Quiero Andar Contigo,57,11,5,92,2020-12-27,92,2020-12-27
58,up,Hashtag,어때보여?,67,8,4,87,2021-01-31,86,2021-02-14
59,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,33,11,,,,
60,up,Justin Sierreño MX,No Te Supe Odiar,92,33,5,,,,
61,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,84,61,3,,,,
62,-,Ozuna & Wisin,Gistro Amarillo,-,47,1,,,,
63,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,76,32,4,66,2020-11-01,49,2020-11-22
64,up,Banda Los Sebastianes,En Eso No Quedamos,68,1,34,80,2020-03-29,12,2020-07-19
65,up,El Fantasma,Borracho de Cochera,91,3,17,77,2020-08-09,62,2020-08-23
66,down,Alfredo Olivas,Volverá,30,23,15,,,,
67,down,Vicente Fernández,Ya No Insistas Corazón,37,20,3,,,,
68,down,Natanael Cano,Amor Tumbado,40,16,27,100,2020-05-24,81,2020-05-31
69,up,"Calvin Harris, The Weeknd",Over Now,73,49,3,39,2020-09-06,39,2020-09-06
70,up,"Kane Brown, Swae Lee, Khalid",Be Like That,74,49,9,66,2020-09-13,61,2020-09-20
71,down,BTS,Dynamite,66,38,4,96,2020-08-23,2,2020-08-30
72,-,El Potro de Sinaloa,Chuy y Mauricio,-,56,1,,,,
73,down,DJ Khaled,POPSTAR (feat. Drake),72,46,11,94,2020-07-19,8,2020-09-20
74,up,El Fantasma,El Circo,93,8,51,65,2019-10-06,57,2019-10-13
75,down,Chayín Rubio,Se Olvidó,71,37,3,,,,
76,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),44,11,4,93,2020-12-13,80,2021-05-16
77,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,100,1,50,30,2019-10-27,30,2019-10-27
78,-,Lunay,Relaciones,-,78,1,,,,
79,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,30,12,89,2020-07-19,12,2020-08-16
80,-,Prince Royce,Lotería,-,80,1,,,,
81,up,Austin Cunningham,The Girls on Fox News,86,60,5,,,,
82,-,Jett Rebel,#,-,82,1,,,,
83,up,Fuerza Regida,El Muchacho Alegre,87,15,28,98,2020-03-01,90,2020-05-31
84,-,Raymix,Llámame,-,14,1,,,,
85,up,"Haze, Jhay Cortez & Lunay",Prendemos,85,85,2,,,,
86,-,Maluma,Hawái,-,35,7,63,2020-08-09,2,2020-09-20
87,up,Maren Morris,The Bones,95,18,44,76,2019-12-22,50,2020-01-12
88,down,Eslabon Armado,Con Tus Besos,59,25,15,,,,
89,-,KAROL G,"Ay, DiOs Mío!",-,44,5,48,2020-08-09,24,2020-09-06
90,-,Raúl Barrios,Ni Diablo Ni Santo,-,90,2,,,,
91,down,Marshmello & Demi Lovato,OK Not To Be OK,79,79,3,86,2020-09-20,86,2020-09-20
92,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,64,2,,,,
93,-,Maroon 5,Memories,-,1,49,36,2019-10-06,2,2019-11-17
94,-,DJ Lokillo,Coqueta,-,94,1,,,,
95,down,24kGoldn,Mood (feat. iann dior),60,46,3,33,2020-08-23,1,2020-10-11
96,down,Los Dos Carnales,Vida Ventajosa,65,9,9,84,2020-12-13,84,2020-12-13
97,down,Dua Lipa,Don't Start Now,82,14,47,19,2019-11-03,3,2020-01-05
98,-,Beto Zapata,40 y 21,-,9,16,82,2020-08-30,82,2020-08-30
99,-,The Dave Clark Five,'Til the Right One Comes Along (2019 - Remaster),-,99,1,,,,
100,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],80,27,8,,,,
