Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Ortíz,Otra Borrachera,2,1,14,94,2020-03-29,35,2020-06-07
2,down,Christian Nodal,Se Me Olvidó,1,1,14,72,2020-03-15,28,2020-05-17
3,up,Banda Los Sebastianes,En Eso No Quedamos,5,1,15,80,2020-03-29,12,2020-07-19
4,up,Joan Sebastian & Calibre 50,Que Sea,7,3,13,69,2020-05-03,58,2020-07-05
5,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,3,3,9,74,2020-05-03,65,2020-06-14
6,down,Neto Bernal,Si Quieres,4,2,17,84,2020-04-26,50,2020-05-31
7,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],6,3,19,64,2020-02-16,37,2020-05-10
8,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,20,3,5,62,2020-05-10,55,2020-07-26
9,down,Los Tucanes de Tijuana,La Buena Vida,8,5,16,90,2020-04-05,68,2020-06-28
10,up,Banda Los Recoditos,Elegiste un Error,10,4,13,74,2020-04-19,57,2020-06-28
11,down,Harry Styles,Adore You,9,5,27,24,2019-12-08,6,2020-04-19
12,up,El Fantasma,Palabra de Hombre,26,3,23,96,2020-02-09,51,2020-04-12
13,up,Doja Cat,Say So,15,11,15,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Blinding Lights,11,5,22,94,2019-12-01,1,2020-03-01
15,up,Banda Carnaval,Sueña,17,6,10,81,2020-06-14,75,2020-06-28
16,up,Drake,Toosie Slide,50,16,9,65,2020-04-05,2,2020-04-26
17,up,Giovanny Ayala,A Cuánto Me Quedé,31,17,8,80,2020-06-21,80,2020-06-21
18,up,Banda Fortuna,El Atrabancado,22,18,10,97,2020-05-24,82,2020-06-21
19,down,Christian Nodal,De los Besos Que Te Di,13,1,33,30,2019-10-13,30,2019-10-13
20,down,Justin Bieber,Intentions (feat. Quavo),19,14,16,35,2020-02-09,4,2020-04-05
21,up,Dua Lipa,Break My Heart,47,12,7,97,2020-03-29,5,2020-06-28
22,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,17,7,66,2020-05-03,18,2020-05-31
23,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,56,1,4,100,2020-06-21,31,2020-08-30
24,down,La Adictiva Banda San José de Mesillas,Escondidos,23,3,32,80,2019-12-01,49,2020-01-19
25,down,Maren Morris,The Bones,21,18,25,76,2019-12-22,50,2020-01-12
26,down,Alejandro Fernández,Te Olvidé,12,1,20,85,2020-02-09,32,2020-03-29
27,up,Billie Eilish,everything i wanted,27,10,25,53,2019-11-17,3,2019-11-24
28,up,Banda Carnaval,Esta Vez Soy Yo,32,1,33,75,2019-10-27,30,2020-02-23
29,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),28,4,33,94,2019-12-15,61,2020-01-26
30,down,Jenni Rivera,Engañémoslo (Versión Banda),14,14,11,86,2020-05-24,75,2020-06-14
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,5,30,60,2019-10-20,7,2019-11-17
32,up,Surfaces,Sunday Best,69,28,2,96,2020-03-01,27,2020-04-26
33,up,Lewis Capaldi,Before You Go,37,5,20,45,2019-11-24,10,2020-08-30
34,up,Banda Los Sebastianes,Mi Meta Contigo,43,1,33,58,2019-10-27,25,2020-01-19
35,down,Calibre 50,Barquillero,18,1,7,96,2020-05-17,11,2020-08-02
36,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),41,34,6,,,,
37,up,Fuerza Regida,El Muchacho Alegre,82,15,18,98,2020-03-01,90,2020-05-31
38,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,53,6,5,93,2020-06-28,66,2020-09-06
39,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,39,1,,,,
40,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),30,15,24,90,2019-12-15,81,2020-05-17
41,-,El Fantasma,Borracho de Cochera,-,3,1,77,2020-08-09,62,2020-08-23
42,up,El Fantasma,El Circo,48,8,33,65,2019-10-06,57,2019-10-13
43,up,Ariana Grande & Justin Bieber,Stuck with U,96,36,3,95,2020-05-10,3,2020-05-17
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,15,3,99,2020-01-12,49,2020-06-21
45,down,Carin Leon,Me La Avente,29,23,13,,,,
46,down,Roddy Ricch,The Box,24,12,20,91,2019-12-08,2,2020-02-16
47,up,Post Malone,Circles,49,1,32,2,2019-10-06,2,2019-10-06
48,up,Harry Styles,Watermelon Sugar,94,10,2,85,2019-11-17,2,2020-08-23
49,up,Trevor Daniel,Falling,55,35,13,61,2019-11-24,14,2020-01-05
50,down,Camila Cabello,My Oh My (feat. DaBaby),33,18,21,52,2019-12-15,22,2020-02-02
51,down,The Weeknd,Heartless,40,11,28,22,2019-12-01,5,2019-12-08
52,down,Pancho Barraza,¿Por Qué?,36,16,16,93,2020-04-19,85,2020-05-10
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,8,2,79,2020-04-19,1,2020-07-05
54,up,Lil Mosey,Blueberry Faygo,67,38,4,69,2020-02-16,24,2020-04-12
55,down,Roddy Ricch,High Fashion (feat. Mustard),52,41,12,78,2019-12-15,22,2020-02-16
56,-,Marshmello & Halsey,Be Kind,-,36,3,50,2020-05-03,29,2020-05-17
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,26,5,74,2020-04-19,18,2020-08-09
58,-,Los Dos Carnales,El Envidioso,-,1,1,71,2020-07-05,13,2020-08-09
59,down,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,39,39,9,,,,
60,down,Pesado,Me Sigue Calando,45,32,12,,,,
61,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,60,1,33,30,2019-10-27,30,2019-10-27
62,up,Calibre 50,Chalito,64,1,32,61,2019-10-06,13,2019-12-15
63,down,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,57,28,12,,,,
64,up,Jary Franco,Dile,79,16,3,,,,
65,down,Maroon 5,Memories,38,1,33,36,2019-10-06,2,2019-11-17
66,down,Bad Bunny,Yo Perreo Sola,44,39,11,44,2020-03-08,31,2020-04-19
67,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,32,2,,,,
68,down,Raymix & Paulina Rubio,Tú Y Yo,54,33,11,,,,
69,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],78,3,25,36,2019-10-27,36,2019-10-27
70,up,Los Tucanes de Tijuana,Ranchero y Medio,88,45,11,,,,
71,up,Lady Gaga & Ariana Grande,Rain On Me,91,28,2,75,2020-05-24,1,2020-05-31
72,up,Calibre 50,Simplemente Gracias,93,1,25,87,2019-10-06,87,2019-10-06
73,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,63,2,4,86,2020-10-11,45,2020-11-01
74,down,LILI ZETINA,Relatos de Mi Vida,59,19,9,,,,
75,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,90,4,24,84,2020-01-26,65,2020-03-22
76,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,58,38,13,,,,
77,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,86,33,5,,,,
78,down,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,35,35,9,,,,
79,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,66,2,,,,
80,down,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,74,47,9,,,,
81,down,T3r Elemento,En Boca de Todos,68,10,22,89,2020-01-26,82,2020-02-23
82,down,Lewis Capaldi,Someone You Loved,73,6,27,4,2019-10-06,4,2019-10-06
83,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,83,1,65,2020-04-26,1,2020-05-03
84,up,Christian Nodal,No Te Contaron Mal,99,22,26,98,2020-01-19,98,2020-01-19
85,up,The Weeknd,In Your Eyes,97,70,2,41,2020-03-22,12,2020-03-29
86,down,Prince Royce,Carita de Inocente,81,37,10,,,,
87,down,Bad Bunny,La Difícil,83,65,10,13,2020-03-08,13,2020-03-08
88,down,Cuarto De Milla,Muy Bonita Y Todo,66,53,8,,,,
89,down,Ana Bárbara & Bronco,Mi Corazón,85,54,10,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,22,20,29,2019-11-17,5,2020-02-02
91,down,Duer Deep,Post Malone - Circles (Remix),71,52,7,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,83,1,100,2020-03-01,7,2020-04-26
93,-,Katy Perry,Daisies,-,72,1,48,2020-05-24,48,2020-05-24
94,-,Ulices Chaidez,Dile Luna,-,78,1,,,,
95,-,Jonas Brothers,X (feat. KAROL G),-,82,1,78,2020-06-21,78,2020-06-21
96,-,Lil Mosey,Blueberry Faygo,-,37,1,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,1,21,20,2019-10-06,20,2019-10-06
98,-,Banda Los Sebastianes,A Través del Vaso,-,31,15,,,,
99,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,99,1,,,,
100,down,Arsenal Efectivo,Platícame De Ti,70,41,23,,,,
