Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Te Volvería a Elegir,4,1,8,74,2020-11-22,12,2020-12-06
2,up,Gerardo Ortíz,Callada,2,1,12,85,2020-10-11,11,2020-12-13
3,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,14,50,2020-10-04,10,2020-11-22
4,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,14,86,2020-10-04,35,2020-11-15
5,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,5,3,12,97,2020-10-18,44,2020-12-27
6,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,7,5,16,88,2020-09-06,69,2020-09-27
7,up,샵,내 입술... 따뜻한 커피처럼,9,2,21,99,2020-11-08,37,2021-01-17
8,up,Sébastien Lefebvre & Sean Rogers,Flying High,16,8,9,83,2020-12-06,83,2020-12-06
9,up,Lewis Capaldi,Before You Go,11,5,44,45,2019-11-24,10,2020-08-30
10,up,Carin Leon,Tú,14,2,18,83,2020-08-16,45,2020-09-27
11,up,Chris Brown & Young Thug,Go Crazy,12,7,24,98,2020-05-31,13,2020-08-16
12,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,31,1,2,44,2020-11-22,7,2020-12-27
13,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,8,2,5,78,2020-11-29,30,2021-01-24
14,down,El Fantasma & Los Dos Carnales,C****n y Vago,13,2,7,96,2020-11-01,24,2021-02-14
15,down,Crecer Germán,Me Dediqué A Perderte,10,6,15,96,2020-10-25,75,2020-12-13
16,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),32,11,9,93,2020-12-13,80,2021-05-16
17,up,Justin Bieber,Holy (feat. Chance the Rapper),17,8,8,83,2020-09-20,4,2020-09-27
18,down,Ava Max,Kings & Queens,15,9,12,80,2020-03-15,37,2020-09-27
19,down,The Weeknd,Blinding Lights,18,5,46,94,2019-12-01,1,2020-03-01
20,up,Los Tucanes de Tijuana,La Captura III,38,10,7,93,2020-12-20,92,2021-02-28
21,down,Vicente Fernández,Ya No Insistas Corazón,20,20,8,,,,
22,down,Sam Smith,Diamonds,19,15,8,51,2020-09-27,18,2020-11-15
23,down,Los Dos Carnales,El Envidioso,6,1,25,71,2020-07-05,13,2020-08-09
24,down,surf mesa,Ily,21,19,13,63,2020-04-19,18,2020-07-12
25,down,Harry Styles,Watermelon Sugar,24,10,26,85,2019-11-17,2,2020-08-23
26,up,Whitney Houston,Have Yourself a Merry Little Christmas,89,4,2,76,2020-12-27,76,2020-12-27
27,up,Joss Favela,Ya No Quiero Andar Contigo,28,11,10,92,2020-12-27,92,2020-12-27
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,20,20,77,2020-04-26,77,2020-04-26
29,down,Christian Nodal,Aquí Abajo,22,1,19,89,2020-08-23,10,2020-10-04
30,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),60,30,2,,,,
31,-,Ramon Rodriguez El RR,Invertir los Papeles,-,14,7,,,,
32,-,021,Show Me,-,11,22,91,2020-10-11,91,2020-10-11
33,up,Christian Nodal,De los Besos Que Te Di,46,1,57,30,2019-10-13,30,2019-10-13
34,down,Hashtag,어때보여?,23,8,8,87,2021-01-31,86,2021-02-14
35,up,Los Dos Carnales,Vida Ventajosa,47,9,14,84,2020-12-13,84,2020-12-13
36,up,Harry Styles,Adore You,40,5,51,24,2019-12-08,6,2020-04-19
37,up,Neto Bernal,Nunca Pensé,53,15,12,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,8,26,79,2020-04-19,1,2020-07-05
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,15,27,99,2020-01-12,49,2020-06-21
40,up,Christian Nodal,Se Me Olvidó,57,1,37,72,2020-03-15,28,2020-05-17
41,down,La Fiera de Ojinaga,En Otro Canal,27,6,15,81,2020-10-04,79,2020-10-11
42,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,54,6,29,93,2020-06-28,66,2020-09-06
43,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],62,5,21,81,2020-08-02,60,2020-09-06
44,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,35,1,28,100,2020-06-21,31,2020-08-30
45,down,Dua Lipa,Break My Heart,37,12,31,97,2020-03-29,5,2020-06-28
46,up,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,82,19,21,81,2019-10-13,81,2019-10-13
47,down,Chayín Rubio,Se Olvidó,44,37,8,,,,
48,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,75,4,16,94,2020-09-20,60,2020-09-27
49,up,Doja Cat,Say So,51,11,39,100,2020-02-02,6,2020-05-03
50,down,Raymix,Llámame,42,14,6,,,,
51,up,Drake,Laugh Now Cry Later (feat. Lil Durk),59,35,11,,,,
52,up,Alfredo Olivas,Volverá,95,23,17,,,,
53,down,Post Malone,Circles,48,1,56,2,2019-10-06,2,2019-10-06
54,down,Calibre 50,Barquillero,41,1,31,96,2020-05-17,11,2020-08-02
55,up,Drake,Laugh Now Cry Later (feat. Lil Durk),68,44,8,78,2020-08-16,3,2020-08-23
56,up,"Kane Brown, Swae Lee, Khalid",Be Like That,63,49,14,66,2020-09-13,61,2020-09-20
57,-,Mariah Carey,All I Want For Christmas Is You,-,11,1,79,2019-11-17,1,2020-12-13
58,up,Natanael Cano,Amor Tumbado,78,16,32,100,2020-05-24,81,2020-05-31
59,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],72,3,44,36,2019-10-27,36,2019-10-27
60,down,Gerardo Ortíz,Otra Borrachera,25,1,38,94,2020-03-29,35,2020-06-07
61,up,Lady Gaga & Ariana Grande,Rain On Me,71,28,26,75,2020-05-24,1,2020-05-31
62,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,76,41,3,91,2020-11-01,64,2020-11-22
63,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,50,25,16,,,,
64,-,Jennifer Lopez & Maluma,Pa' Ti,-,36,1,,,,
65,down,Bad Bunny & Daddy Yankee,La Santa,45,45,4,29,2020-03-08,29,2020-03-08
66,-,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,-,17,5,,,,
67,up,24kGoldn,Mood (feat. iann dior),97,67,2,,,,
68,up,Zoe Wees,Control,77,22,3,98,2020-09-20,85,2021-01-03
69,-,Banda Carnaval,Esta Vez Soy Yo,-,1,45,75,2019-10-27,30,2020-02-23
70,up,Bad Bunny,Yo Perreo Sola,83,39,28,44,2020-03-08,31,2020-04-19
71,down,Eslabon Armado,Con Tus Besos,61,25,19,,,,
72,up,DJ Khaled,POPSTAR (feat. Drake),92,46,16,94,2020-07-19,8,2020-09-20
73,-,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,-,1,1,97,2021-01-24,26,2021-03-28
74,up,Pablo Montero,Que Me Digan Viejo,98,51,4,,,,
75,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,69,1,54,30,2019-10-27,30,2019-10-27
76,-,BTS,Dynamite,-,38,8,96,2020-08-23,2,2020-08-30
77,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,68,1,77,2020-10-04,17,2020-10-11
78,-,Ulices Chaidez,¿Por Qué Me Enamoré?,-,71,5,,,,
79,down,El Fantasma,Guárdame Esta Noche,74,46,3,,,,
80,down,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),30,13,20,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,3,22,62,2020-05-10,55,2020-07-26
82,down,Adrian Chaparro,Gracias,56,5,2,96,2021-02-21,34,2021-03-21
83,down,Shawn Mendes,Wonder,67,44,8,15,2020-10-11,15,2020-10-11
84,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,20,,,,
85,-,Joan Sebastian & Calibre 50,Que Sea,-,3,35,69,2020-05-03,58,2020-07-05
86,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,55,32,8,66,2020-11-01,49,2020-11-22
87,down,Luis R Conriquez,El Buho,58,42,5,,,,
88,-,Remmy Valenzuela,Treinta Cartas,-,78,4,,,,
89,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,81,2,39,2020-11-15,39,2020-11-15
90,down,Dua Lipa,Don't Start Now,85,14,49,19,2019-11-03,3,2020-01-05
91,-,Intocable,Nunca Supe Amarte,-,17,1,,,,
92,-,Usher,Bad Habits,-,92,1,,,,
93,-,Harry Styles,Golden,-,30,1,61,2019-12-22,39,2020-12-13
94,down,Ne-Yo & Jeremih,U 2 Luv,64,41,12,,,,
95,down,"Calvin Harris, The Weeknd",Over Now,90,49,8,39,2020-09-06,39,2020-09-06
96,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,2,21,86,2020-10-11,45,2020-11-01
97,down,Maroon 5,Memories,79,1,52,36,2019-10-06,2,2019-11-17
98,-,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",-,98,1,,,,
99,-,24kGoldn,Mood (feat. iann dior),-,46,5,33,2020-08-23,1,2020-10-11
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,85,7,36,2020-06-21,2,2020-08-09
