Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Los Sebastianes,En Eso No Quedamos,1,1,20,80,2020-03-29,12,2020-07-19
2,up,Los Dos Carnales,El Envidioso,3,1,6,71,2020-07-05,13,2020-08-09
3,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,4,3,10,62,2020-05-10,55,2020-07-26
4,up,Calibre 50,Barquillero,12,1,12,96,2020-05-17,11,2020-08-02
5,up,Christian Nodal,Se Me Olvidó,6,1,19,72,2020-03-15,28,2020-05-17
6,down,Gerardo Ortíz,Otra Borrachera,2,1,19,94,2020-03-29,35,2020-06-07
7,up,Banda Carnaval,Sueña,7,6,15,81,2020-06-14,75,2020-06-28
8,up,The Weeknd,Blinding Lights,9,5,27,94,2019-12-01,1,2020-03-01
9,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,16,6,10,93,2020-06-28,66,2020-09-06
10,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,15,1,9,100,2020-06-21,31,2020-08-30
11,down,Joan Sebastian & Calibre 50,Que Sea,5,3,18,69,2020-05-03,58,2020-07-05
12,up,El Fantasma,Palabra de Hombre,21,3,28,96,2020-02-09,51,2020-04-12
13,down,Banda Los Recoditos,Elegiste un Error,10,4,18,74,2020-04-19,57,2020-06-28
14,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],8,3,24,64,2020-02-16,37,2020-05-10
15,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],74,5,2,81,2020-08-02,60,2020-09-06
16,down,Harry Styles,Adore You,11,5,32,24,2019-12-08,6,2020-04-19
17,down,Doja Cat,Say So,14,11,20,100,2020-02-02,6,2020-05-03
18,up,Dua Lipa,Break My Heart,19,12,12,97,2020-03-29,5,2020-06-28
19,down,Lewis Capaldi,Before You Go,18,5,25,45,2019-11-24,10,2020-08-30
20,up,Justin Bieber,Intentions (feat. Quavo),34,14,21,35,2020-02-09,4,2020-04-05
21,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,17,12,66,2020-05-03,18,2020-05-31
22,down,Neto Bernal,Si Quieres,20,2,22,84,2020-04-26,50,2020-05-31
23,down,Christian Nodal,De los Besos Que Te Di,13,1,38,30,2019-10-13,30,2019-10-13
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,15,8,99,2020-01-12,49,2020-06-21
25,down,Jary Franco,Dile,23,16,8,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,8,7,79,2020-04-19,1,2020-07-05
27,up,La Adictiva Banda San José de Mesillas,Escondidos,37,3,37,80,2019-12-01,49,2020-01-19
28,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,35,1,38,30,2019-10-27,30,2019-10-27
29,up,Harry Styles,Watermelon Sugar,30,10,7,85,2019-11-17,2,2020-08-23
30,down,Maren Morris,The Bones,26,18,30,76,2019-12-22,50,2020-01-12
31,down,Los Tucanes de Tijuana,La Buena Vida,22,5,21,90,2020-04-05,68,2020-06-28
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,26,10,74,2020-04-19,18,2020-08-09
33,up,Banda Carnaval,Esta Vez Soy Yo,36,1,38,75,2019-10-27,30,2020-02-23
34,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,32,14,4,,,,
35,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),48,4,38,94,2019-12-15,61,2020-01-26
36,down,Lady Gaga & Ariana Grande,Rain On Me,33,28,7,75,2020-05-24,1,2020-05-31
37,up,Prince Royce,Carita de Inocente,40,37,15,,,,
38,up,Christian Nodal,No Te Contaron Mal,66,22,31,98,2020-01-19,98,2020-01-19
39,up,LILI ZETINA,Relatos de Mi Vida,47,19,12,,,,
40,down,Banda Los Sebastianes,Mi Meta Contigo,27,1,38,58,2019-10-27,25,2020-01-19
41,up,Beto Zapata,40 y 21,51,9,4,82,2020-08-30,82,2020-08-30
42,down,Post Malone,Circles,38,1,37,2,2019-10-06,2,2019-10-06
43,down,Trevor Daniel,Falling,39,35,18,61,2019-11-24,14,2020-01-05
44,down,Roddy Ricch,The Box,41,12,25,91,2019-12-08,2,2020-02-16
45,up,Banda Renovacion,Suele Pasar,84,33,3,,,,
46,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,45,3,14,74,2020-05-03,65,2020-06-14
47,down,Giovanny Ayala,A Cuánto Me Quedé,42,17,13,80,2020-06-21,80,2020-06-21
48,down,Dua Lipa,Don't Start Now,44,14,34,19,2019-11-03,3,2020-01-05
49,up,Carin Leon,Me La Avente,70,23,18,,,,
50,down,Marshmello & Halsey,Be Kind,46,36,8,50,2020-05-03,29,2020-05-17
51,up,El Fantasma,El Circo,54,8,38,65,2019-10-06,57,2019-10-13
52,up,Lil Mosey,Blueberry Faygo,53,37,5,,,,
53,down,Eslabon Armado,Con Tus Besos,25,25,2,,,,
54,up,Los Tucanes de Tijuana,Ranchero y Medio,98,45,15,,,,
55,up,Raymix & Paulina Rubio,Tú Y Yo,82,33,16,,,,
56,up,Banda Los Sebastianes,A Través del Vaso,64,31,19,,,,
57,-,021,Show Me,-,11,8,91,2020-10-11,91,2020-10-11
58,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),29,15,29,90,2019-12-15,81,2020-05-17
59,up,Chris Brown & Young Thug,Go Crazy,73,7,5,98,2020-05-31,13,2020-08-16
60,up,Billie Eilish,everything i wanted,65,10,30,53,2019-11-17,3,2019-11-24
61,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,20,1,77,2020-04-26,77,2020-04-26
62,down,Drake,Toosie Slide,43,16,14,65,2020-04-05,2,2020-04-26
63,-,Banda la Prendida de Mazatlán Sinaloa,Me Gustan Las Viejas Casadas,-,39,1,,,,
64,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,11,14,73,2019-12-15,73,2019-12-15
65,up,Lil Mosey,Blueberry Faygo,67,38,9,69,2020-02-16,24,2020-04-12
66,down,El Fantasma,Borracho de Cochera,31,3,6,77,2020-08-09,62,2020-08-23
67,down,Banda Fortuna,El Atrabancado,50,18,15,97,2020-05-24,82,2020-06-21
68,up,Bad Bunny,La Difícil,92,65,13,13,2020-03-08,13,2020-03-08
69,down,Roddy Ricch,High Fashion (feat. Mustard),63,41,17,78,2019-12-15,22,2020-02-16
70,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,57,32,7,,,,
71,-,Marc Anthony,Parecen Viernes,-,67,4,,,,
72,down,Maroon 5,Memories,52,1,38,36,2019-10-06,2,2019-11-17
73,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],58,3,28,36,2019-10-27,36,2019-10-27
74,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,1,84,2019-10-27,84,2019-10-27
75,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,34,60,2019-10-20,7,2019-11-17
76,up,Jonas Brothers,Only Human,77,6,36,42,2019-10-06,27,2019-11-03
77,up,Myke Towers,Diosa,97,62,3,45,2020-03-01,45,2020-03-01
78,up,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,91,28,17,,,,
79,-,Alfredo Olivas,Volverá,-,23,1,,,,
80,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,15,,,,
81,-,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),-,13,1,,,,
82,down,Lewis Capaldi,Someone You Loved,72,6,32,4,2019-10-06,4,2019-10-06
83,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,83,1,94,2020-05-31,13,2020-07-26
84,down,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,71,24,21,97,2020-01-26,97,2020-01-26
85,down,Ariana Grande & Justin Bieber,Stuck with U,80,36,8,95,2020-05-10,3,2020-05-17
86,down,The Weeknd,Heartless,78,11,33,22,2019-12-01,5,2019-12-08
87,down,Surfaces,Sunday Best,55,28,7,96,2020-03-01,27,2020-04-26
88,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,56,24,10,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),81,18,26,52,2019-12-15,22,2020-02-02
90,up,Adam Burns,Movie in the Mind,94,85,3,,,,
91,down,Grupo Firme,El Roto (En Vivo),69,34,4,,,,
92,up,Christian Nodal,Adiós Amor,95,42,11,,,,
93,up,Jay Sánchez,Por Tenerte,93,93,3,,,,
94,up,샵,내 입술... 따뜻한 커피처럼,96,2,2,99,2020-11-08,37,2021-01-17
95,down,Ulices Chaidez,Dile Luna,88,78,6,,,,
96,down,Katy Perry,Daisies,86,72,6,48,2020-05-24,48,2020-05-24
97,down,La Séptima Banda,Se Va Muriendo Mi Alma,61,26,6,,,,
98,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,75,66,6,,,,
99,down,Bad Bunny,Yo Perreo Sola,60,39,16,44,2020-03-08,31,2020-04-19
100,-,Adal Loreto,Enterate,-,79,1,,,,
