Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,3,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,2,3,,,,
3,down,Billie Eilish,LUNCH,2,2,3,,,,
4,up,Billie Eilish,BLUE,4,4,3,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,5,5,3,,,,
6,up,Billie Eilish,WILDFLOWER,6,6,3,,,,
7,up,Billie Eilish,THE GREATEST,7,7,3,,,,
8,up,Billie Eilish,SKINNY,8,8,3,,,,
9,up,Billie Eilish,BITTERSUITE,9,9,3,,,,
10,up,Billie Eilish,THE DINER,10,10,3,,,,
11,up,Hozier,Too Sweet,13,7,3,,,,
12,down,Humbe,REM,11,1,15,,,,
13,down,Coldplay,Viva La Vida,12,4,205,,,,
14,up,Lana Del Rey,Summertime Sadness,14,1,221,,,,
15,up,twenty one pilots,Routines In The Night,67,15,2,,,,
16,up,twenty one pilots,Navigating,72,16,2,,,,
17,up,twenty one pilots,Vignette,70,17,2,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,20,1,160,,,,
19,up,Coldplay,Adventure of a Lifetime,23,4,239,,,,
20,down,Billie Eilish,bad guy,15,2,239,5,2019-10-06,5,2019-10-06
21,down,Imagine Dragons,Believer,17,2,239,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,16,1,239,,,,
23,down,Djo,End of Beginning,18,1,14,,,,
24,up,twenty one pilots,Midwest Indigo,71,24,2,,,,
25,down,Coldplay,Yellow,19,1,239,,,,
26,down,Lana Del Rey,Video Games (Remastered),21,3,113,,,,
27,up,twenty one pilots,Lavish,75,27,2,,,,
28,down,Arctic Monkeys,505,24,5,183,,,,
29,down,Taylor Swift,cardigan,25,1,165,72,2020-07-26,1,2020-08-02
30,down,Lana Del Rey,West Coast,22,7,98,,,,
31,up,twenty one pilots,Overcompensate,73,6,9,,,,
32,down,Imagine Dragons,Thunder,27,5,239,,,,
33,down,Billie Eilish,Happier Than Ever,26,1,149,,,,
34,up,twenty one pilots,Next Semester,78,34,7,,,,
35,down,The Neighbourhood,Sweater Weather,28,4,239,77,2021-01-10,63,2021-02-07
36,down,Tom Odell,Another Love,32,31,3,,,,
37,up,twenty one pilots,At The Risk Of Feeling Dumb,86,37,2,,,,
38,down,Billie Eilish,everything i wanted,30,3,238,53,2019-11-17,3,2019-11-24
39,down,Siddhartha,00:00,29,1,123,,,,
40,up,twenty one pilots,Backslide,82,40,4,,,,
41,down,Coldplay,The Scientist,36,3,239,,,,
42,down,Billie Eilish,ocean eyes,31,10,209,67,2019-12-29,67,2019-12-29
43,down,Lord Huron,The Night We Met,40,22,234,,,,
44,down,twenty one pilots,Stressed Out,34,8,239,,,,
45,up,twenty one pilots,Snap Back,85,45,2,,,,
46,up,twenty one pilots,The Craving (Jenna's version),84,46,2,,,,
47,down,Unknown,What Was I Made For?,35,1,47,,,,
48,up,twenty one pilots,Paladin Strait,87,48,2,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,5,239,,,,
50,down,Lana Del Rey,Born to Die,37,6,103,,,,
51,down,twenty one pilots,Ride,43,19,239,,,,
52,down,Billie Eilish,when the party's over,38,7,239,99,2019-12-29,27,2020-02-02
53,up,twenty one pilots,Oldies Station,91,53,2,,,,
54,down,Coldplay,Clocks,42,6,205,,,,
55,down,イマジン・ドラゴンズ,Demons,41,16,239,,,,
56,down,Kings of Leon,Sex on Fire,45,15,239,,,,
57,down,Lana Del Rey,Brooklyn Baby,44,18,81,,,,
58,down,Foster the People,Pumped Up Kicks,47,6,239,,,,
59,down,The 1975,Somebody Else,50,8,239,,,,
60,down,Imagine Dragons,Bones,46,1,117,,,,
61,down,Oasis,Stop Crying Your Heart Out,52,52,3,,,,
62,down,Hozier,Take Me to Church,48,48,3,,,,
63,up,Milky Chance,Stolen Dance,80,13,238,,,,
64,down,Capital Cities,Safe and Sound,51,8,239,,,,
65,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,10,190,,,,
66,down,LP,Lost on You,55,2,239,,,,
67,down,Lana Del Rey,Radio,53,7,53,,,,
68,down,Tame Impala,The Less I Know the Better,56,7,239,,,,
69,up,Taylor Swift,august,74,2,125,28,2020-08-02,28,2020-08-02
