Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Summer Eletrohits 2016 (Deluxe),1,1,238,,,,
2,up,Various Artists,Fatboy Slim - Big Beach Bootique 5,2,2,238,,,,
3,up,Various Artists,Na Balada Hits 2012 One - Jovem Pan FM (Radio Dance House Top Hits),3,3,241,,,,
4,up,Varios Artistas,Bossa N Roses,4,4,236,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,5,241,,,,
6,up,Varios Artistas,Bossa n' Essentials,6,6,231,,,,
7,up,Chet Faker,Built on Glass,8,6,239,,,,
8,down,Vários intérpretes,Keep Calm and Ultra Lounge,7,7,227,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,10,9,232,,,,
10,down,Various Artists,"As 7 Melhores Summer 2013 Jovem Pan (Ibiza Radio Dance House Top Hits), Vol. 2",9,8,241,,,,
11,up,Various Artists,Ibiza 2013 Building Records (Radio Dance House Top Hits),11,9,241,,,,
12,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],12,10,237,,,,
13,up,Vários intérpretes,Vintage Chic 100,14,13,226,,,,
14,up,Gotan Project,Best of Gotan Project,15,11,239,,,,
15,up,Morcheeba,Parts of the Process,16,12,238,,,,
16,up,Stéphane Pompougnac,Hôtel Costes 15,17,14,240,,,,
17,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",18,12,239,,,,
18,up,Various Artists,Bossa N' Marley,19,14,240,,,,
19,up,Varios Artistas,Bossa N Marley (Bonus Version),20,17,239,,,,
20,up,Various Artists,Planeta DJ 2012 Jovem Pan - One (Radio Dance House Top Hits),21,18,241,,,,
21,up,Above & Beyond,Group Therapy,22,19,240,,,,
22,up,Varios Artistas,Bossa N' Madonna,23,20,240,,,,
23,up,Various Artists,Summer Eletrohits 2017,24,21,235,,,,
24,up,Massive Attack,Mezzanine,26,23,239,,,,
25,up,Jungle,Jungle,25,21,239,,,,
26,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),27,22,240,,,,
27,up,Various Artists,Planeta DJ Jovem Pan 2013 One (Ibiza Radio Dance House Top Hits),28,23,241,,,,
28,up,Empire of the Sun,Walking On a Dream (Special Edition),29,8,240,,,,
29,up,Various Artists,Na Balada Jovem Pan Ibiza Summer Night 2012 One (Ibiza Radio Dance House Top Hits),30,26,241,,,,
30,up,Varios Artistas,Bossa N' Stones,31,27,237,,,,
31,up,Hot Natured,Different Sides of the Sun,32,28,239,,,,
32,up,Various Artists,Adrenalina Winter 2012 Transamérica FM - One (Radio Dance House Top Hits),33,29,241,,,,
33,up,Various Artists,"Daslu House Music, Vol. 8 (Radio Dance House Top Hits)",34,30,239,,,,
34,up,Hotel Costes,Hôtel Costes 14,35,31,240,,,,
35,up,Chromeo,White Women,36,32,239,,,,
36,up,Vários intérpretes,Keep Calm and Ultra Lounge 2,37,33,231,,,,
37,up,Bonobo,Black Sands,38,33,240,,,,
38,up,Gui Boratto,Abaporu,39,34,237,,,,
39,down,Charli XCX,BRAT,13,6,3,,,,
