Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Summer Eletrohits 2016 (Deluxe),1,1,240,,,,
2,up,Various Artists,Fatboy Slim - Big Beach Bootique 5,2,2,240,,,,
3,up,Various Artists,Na Balada Hits 2012 One - Jovem Pan FM (Radio Dance House Top Hits),3,3,243,,,,
4,up,Varios Artistas,Bossa N Roses,4,4,238,,,,
5,up,Varios Artistas,Bossa n' Essentials,6,5,233,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,5,243,,,,
7,up,Chet Faker,Built on Glass,8,6,241,,,,
8,up,Various Artists,"As 7 Melhores Summer 2013 Jovem Pan (Ibiza Radio Dance House Top Hits), Vol. 2",9,8,243,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,10,9,234,,,,
10,up,Various Artists,Ibiza 2013 Building Records (Radio Dance House Top Hits),11,9,243,,,,
11,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],12,10,239,,,,
12,up,Gotan Project,Best of Gotan Project,13,11,241,,,,
13,up,Morcheeba,Parts of the Process,14,12,240,,,,
14,up,Stéphane Pompougnac,Hôtel Costes 15,15,14,242,,,,
15,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",17,12,241,,,,
16,up,Vários intérpretes,Vintage Chic 100,16,13,228,,,,
17,up,Various Artists,Bossa N' Marley,18,14,242,,,,
18,up,Varios Artistas,Bossa N Marley (Bonus Version),19,17,241,,,,
19,up,Various Artists,Planeta DJ 2012 Jovem Pan - One (Radio Dance House Top Hits),20,18,243,,,,
20,up,Above & Beyond,Group Therapy,21,19,242,,,,
21,up,Varios Artistas,Bossa N' Madonna,22,20,242,,,,
22,up,Various Artists,Summer Eletrohits 2017,23,21,237,,,,
23,up,Jungle,Jungle,24,21,241,,,,
24,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),25,22,242,,,,
25,up,Various Artists,Planeta DJ Jovem Pan 2013 One (Ibiza Radio Dance House Top Hits),27,23,243,,,,
26,up,Massive Attack,Mezzanine,26,23,241,,,,
27,up,Empire of the Sun,Walking On a Dream (Special Edition),28,8,242,,,,
28,up,Various Artists,Na Balada Jovem Pan Ibiza Summer Night 2012 One (Ibiza Radio Dance House Top Hits),29,26,243,,,,
29,up,Varios Artistas,Bossa N' Stones,30,27,239,,,,
30,down,Vários intérpretes,Keep Calm and Ultra Lounge,7,7,229,,,,
31,up,Hot Natured,Different Sides of the Sun,31,28,241,,,,
32,up,Various Artists,Adrenalina Winter 2012 Transamérica FM - One (Radio Dance House Top Hits),33,29,243,,,,
33,up,Various Artists,"Daslu House Music, Vol. 8 (Radio Dance House Top Hits)",34,30,241,,,,
34,up,Hotel Costes,Hôtel Costes 14,35,31,242,,,,
35,up,Chromeo,White Women,36,32,241,,,,
36,up,Bonobo,Black Sands,37,33,242,,,,
37,up,Gui Boratto,Abaporu,38,34,239,,,,
38,-,Spag Heddy,The Big Boil EP,-,38,1,,,,
39,down,Vários intérpretes,Keep Calm and Ultra Lounge 2,32,32,233,,,,
40,-,Club des Belugas,Swop,-,35,231,,,,
41,-,Morcheeba,Head Up High,-,37,187,,,,
