Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,19,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,156,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,158,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,158,,,,
5,down,Claudio Baglioni,Avrai,2,1,158,,,,
6,up,Alessandra Amoroso,Senza Nuvole,6,4,147,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,158,,,,
8,up,Francesco De Gregori,La donna cannone,8,1,158,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,158,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,157,,,,
11,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),12,2,121,,,,
12,up,Claudio Baglioni,E Tu...,13,3,158,,,,
13,up,Claudio Baglioni,Strada Facendo,15,1,158,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,155,,,,
15,down,Francesco De Gregori,Rimmel,14,1,158,,,,
16,up,Nomadi,Io Vagabondo,17,2,158,,,,
17,up,Negrita,Magnolia,18,9,157,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,23,9,158,,,,
19,up,Claudio Baglioni,E Tu Come Stai?,24,1,156,,,,
20,down,Fabio Concato,Fiore Di Maggio,11,1,157,,,,
21,down,Fiorella Mannoia,Io Che Amo Solo Te,19,9,155,,,,
22,up,Manu Chao,Me Gustas Tu,40,4,154,,,,
23,down,Tiromancino,Per Me È Importante,20,2,156,,,,
24,up,Matia Bazar,Ti sento,31,1,155,,,,
25,down,Tiromancino,Due Destini,21,18,157,,,,
26,down,Le Vibrazioni,Vieni da me,22,1,157,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,155,,,,
28,down,Negrita,Ho Imparato a Sognare,27,7,155,,,,
29,down,Alessandra Amoroso,Arrivi Tu,28,16,140,,,,
30,down,Alan Sorrenti,Figli delle stelle,29,1,155,,,,
31,down,Claudio Baglioni,Amore Bello,30,8,156,,,,
32,down,Stadio & Noemi,La promessa (feat. Noemi),25,19,155,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),33,12,150,,,,
34,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
35,down,Francesco De Gregori,Buonanotte fiorellino,26,5,155,,,,
36,down,Mia Martini & Enzo Gragnaniello,Cu'mme',35,1,155,,,,
37,up,Claudio Baglioni,La Vita E' Adesso,42,8,153,,,,
38,down,Claudio Baglioni,Via,37,7,149,,,,
39,-,Amália Rodrigues,Madrugada de Alfama,-,39,1,,,,
40,-,Alabina,Alabina (Original '96 Version),-,40,1,,,,
41,-,M. Pokora,En attendant la fin,-,41,1,,,,
42,-,Carlos Libedinsky,Lumen (feat. Narcotango),-,42,1,,,,
43,down,Giuni Russo,Un'estate Al Mare,36,1,151,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,31,135,,,,
45,-,SKÁLD,Troll Kalla Mik,-,45,1,,,,
46,-,Paola Ponti,Storie,-,46,1,,,,
47,-,Ernesto Germani,Rabalbiano (Tango),-,47,1,,,,
48,-,AlNasheed,Ahi Anta Hurrun,-,48,1,,,,
49,-,Alessio Bondì,Amorte,-,49,1,,,,
50,-,I Bandiera Gialla,Verso l'ignoto,-,50,1,,,,
51,-,Ernesto Germani,Feverella (Mazurca),-,51,1,,,,
52,-,Pediki Horodia Spirou Lambrou & Spiros Lambrou,Milo Mou Kokkino (feat. Filarmoniki Orhistra Dimou Aigaleo) [Instrumental],-,52,1,,,,
53,-,Francesco De Gregori,Ciao ciao,-,53,1,,,,
54,-,Paola Ponti,Lassame perdere,-,54,1,,,,
55,-,Dario Baldan Bembo,Amico è,-,55,1,,,,
56,-,Ernesto Germani,Frelesio (Valzer),-,56,1,,,,
57,-,Paola Ponti,Nun me di no stasera,-,57,1,,,,
58,-,I Bandiera Gialla,Gino,-,58,1,,,,
59,-,Felicia Farerre,Stories of a Queen,-,59,1,,,,
60,-,Ernesto Germani,Otiste (Polca),-,60,1,,,,
61,-,Puentes,"En el Cielo y En la Tierra (feat. Danit, Jonas Winter, Isabel Ruiz, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano, elad neeman & Reuben Darling Khan)",-,61,1,,,,
62,-,Mavokali,Commando,-,19,2,,,,
63,-,Anna Maria Pinto,Musica tu,-,63,1,,,,
64,-,I Bandiera Gialla,Aldebaran,-,64,1,,,,
65,-,Ernesto Germani,Zebisù (Fox),-,65,1,,,,
66,-,I Bandiera Gialla,Senza i baci tuoi,-,66,1,,,,
67,-,Cristina Branco,Ai Vida,-,67,1,,,,
68,-,Anna Maria Pinto,N'avventura,-,68,1,,,,
69,-,Efi Thodi,Milo Mou Kokkino,-,69,1,,,,
70,-,I Bandiera Gialla,Oh mio Signore,-,70,1,,,,
71,-,Anna Maria Pinto,Speranza,-,71,1,,,,
72,-,Ernesto Germani,Legonale (Beguine),-,72,1,,,,
73,-,Amália Rodrigues,Amália,-,73,1,,,,
74,-,Ketil Haugsand,Variatio 30,-,74,1,,,,
75,-,Paola Ponti,Amico amore mio,-,75,1,,,,
76,-,Ernesto Germani,Ragoldino (Tango),-,76,1,,,,
77,-,Paola Ponti,Si mme lasse stasera,-,77,1,,,,
78,-,Ernesto Germani,Zancuda (Polca),-,78,1,,,,
79,down,Angelo Branduardi,Alla fiera dell'est,45,24,154,,,,
80,-,Ernesto Germani,Pansadino (Valzer),-,80,1,,,,
81,-,Paola Ponti,Lassame perdere,-,81,1,,,,
82,-,Tamara Hernández,Útero Sagrado,-,82,1,,,,
83,down,Alessandra Amoroso,Estranei a Partire Da Ieri,79,7,142,,,,
84,-,Paola Ponti,Num me di no stasera,-,84,1,,,,
85,-,Aníbal Troilo,Quejas de Bandoneón (Restauración 2021),-,85,1,,,,
86,-,Paola Ponti,Storie,-,86,1,,,,
87,-,Sabrina Musiani,Cosa sei per me,-,87,1,,,,
88,-,Paz Shanti,Luna Llena,-,88,1,,,,
89,-,Sabrina Musiani,E passa il tempo,-,89,1,,,,
90,-,Paz Shanti,Sagrada Familia,-,90,1,,,,
91,-,Ladysmith Black Mambazo,Homeless,-,91,1,,,,
92,-,Sabrina Musiani,Cento anni in meno,-,92,1,,,,
93,-,Giusy Mercury & Angelotto,Un altro i love you,-,75,1,,,,
94,-,Sabrina Musiani,Passano gli anni miei,-,94,1,,,,
95,-,Sabrina Musiani,I miei giorni con te,-,95,1,,,,
96,-,Sabrina Musiani,Canto per te,-,96,1,,,,
97,-,Sabrina Musiani,Il Dio del cielo,-,97,1,,,,
98,-,Sabrina Musiani,Non c'é speranza,-,98,1,,,,
99,down,Fiorella Mannoia,Come Si Cambia,38,15,147,,,,
100,down,Carmen Consoli,Ultimo Bacio,49,7,152,,,,
