Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,2,1,79,,,,
2,up,The Boys,Pazza Inter,46,2,6,,,,
3,up,Nomadi,Io Vagabondo,15,2,79,,,,
4,up,Francesco De Gregori,Rimmel,12,1,79,,,,
5,down,Fabio Concato,Fiore Di Maggio,3,1,79,,,,
6,up,Luca Maris,Luna e sole (feat. Tony Esposito),7,1,77,,,,
7,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,79,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,1,79,,,,
9,up,Francesco De Gregori,La donna cannone,13,1,79,,,,
10,up,Alessandra Amoroso,Senza Nuvole,10,4,74,,,,
11,up,Dorantes,Orobroy,44,11,4,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,79,,,,
13,down,Claudio Baglioni,Strada Facendo,9,1,79,,,,
14,down,Claudio Baglioni,E Tu...,8,3,79,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,79,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,20,9,79,,,,
17,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,79,,,,
18,up,Alan Sorrenti,Figli delle stelle,39,1,76,,,,
19,up,Fiorella Mannoia,Come Si Cambia,42,15,74,,,,
20,down,Raf,Infinito,17,3,79,,,,
21,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,79,,,,
22,down,Claudio Baglioni,E Tu Come Stai?,16,1,79,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,14,9,79,,,,
24,up,Tiromancino,Per Me È Importante,29,2,78,,,,
25,down,Le Vibrazioni,Vieni da me,21,1,79,,,,
26,up,Manu Chao,Me Gustas Tu,47,4,76,,,,
27,down,Stadio & Noemi,La promessa (feat. Noemi),22,19,77,,,,
28,down,Tiromancino,Due Destini,24,18,79,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,26,5,78,,,,
30,down,Negrita,Magnolia,27,9,79,,,,
31,up,Alessandra Amoroso,Arrivi Tu,36,16,67,,,,
32,down,Claudio Baglioni,La Vita E' Adesso,25,8,76,,,,
33,down,Claudio Baglioni,Amore Bello,19,8,77,,,,
34,up,Raf,Sei La Più Bella Del Mondo,52,24,66,,,,
35,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),32,2,43,,,,
36,down,Fiorella Mannoia,Sally (Live 1998),28,12,75,,,,
37,up,Matia Bazar,Ti sento,57,1,78,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,8,77,,,,
39,down,Claudio Baglioni,Via,30,7,73,,,,
40,up,Le Vibrazioni,Dedicato a te,55,1,76,,,,
41,down,Negrita,Ho Imparato a Sognare,37,7,77,,,,
42,down,Fabio Concato,Ti Ricordo Ancora,40,23,70,,,,
43,down,Adriano Celentano,Per Averti,33,8,75,,,,
44,down,Mia Martini & Enzo Gragnaniello,Cu'mme',35,1,76,,,,
45,down,Giuni Russo,Un'estate Al Mare,38,1,75,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,31,69,,,,
47,up,Angelo Branduardi,Alla fiera dell'est,62,24,76,,,,
48,down,Khaled,Aiysha,45,24,63,,,,
49,up,P-Square,Alingo,49,39,27,,,,
50,up,Raf,Cosa Resterà Degli Anni '80,50,16,65,,,,
51,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,25,68,,,,
52,up,Lu Colombo,Maracaibo,53,1,73,,,,
53,up,Riccardo Fogli,Storie di tutti I giorni,54,8,74,,,,
54,up,Carmen Consoli,Ultimo Bacio,64,7,74,,,,
55,up,Raf,Stai Con Me,56,47,66,,,,
56,up,Matia Bazar,Vacanze romane,71,3,72,,,,
57,up,Negrita,Sex,58,33,72,,,,
58,up,Nomadi,Io Voglio Vivere,74,29,58,,,,
59,up,Subsonica,Incantevole,66,28,68,,,,
60,up,Raf,Self Control,60,17,69,,,,
61,up,Claudio Baglioni,Io Me Ne Andrei,63,18,67,,,,
62,down,Neffa,La mia signorina,61,26,67,,,,
63,-,Jimmy Fontana,Il Mondo,-,5,31,,,,
64,-,Nico Mauskovic,A Big Brain,-,64,1,,,,
65,-,Michael McGoldrick & John McSherry,Trip to Ireland,-,65,1,,,,
66,up,Edoardo Bennato,È stata tua la colpa,67,50,57,,,,
67,down,Raffaella Carrà,Ballo ballo,51,1,66,,,,
68,-,Sami Yusuf,Healing,-,68,1,,,,
69,-,Trag,"Oj, Krajino",-,69,1,,,,
70,-,Zap Mama,Iko-Iko,-,44,1,,,,
71,-,Fabio Concato & José Feliciano,M'innamoro davvero,-,49,1,,,,
72,-,Gianni Celeste,Nu latitante,-,72,1,,,,
73,-,Sami Yusuf,Wherever You Are,-,73,1,,,,
74,-,Trag,Mesecina,-,74,1,,,,
75,-,Apres Ski Chillout Lounge Bar Music Club,Buddha House,-,75,1,,,,
76,-,A. Identici,Mamma tutto,-,76,1,,,,
77,-,Raz Rakadima,תלמדו טיטידו,-,77,1,,,,
78,-,Laycon,Verified (feat. Mayorkun),-,78,1,,,,
79,-,"Puri, Valeria Sandoval & Dj Punish",Cola (feat. Papi Mikey Dinero) [Instrumental],-,79,1,,,,
80,-,Buddha Hotel Ibiza Lounge Bar Music Dj,China Dreaming,-,80,1,,,,
81,up,Limahl,Never ending story,91,46,11,,,,
82,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",77,1,4,,,,
83,-,Laycon,God Body,-,83,1,,,,
84,-,Kamasutra Beach Club,Red Lanterns,-,84,1,,,,
85,-,Khassida,Asma'ul Husna,-,85,1,,,,
86,-,Bensound,The Elevator Bossa Nova,-,86,1,,,,
87,-,"Luis ""SATA"" Ponce",Entre Dos Agua (Instrumental),-,87,1,,,,
88,-,James Last and His Orchestra,American Patrol,-,88,1,,,,
89,-,Faolan,Auld Tavern Song,-,89,1,,,,
90,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,90,1,,,,
91,-,Rev. Michael Osei Bonsu,Awurade Gya,-,91,1,,,,
92,-,BalkanBeats Soundsystem,Schöne Tage (feat. Katya Tasheva),-,92,1,,,,
93,-,Sonámbulo,La Maraca,-,93,1,,,,
94,-,Shulem,Chanukah Songs (Live),-,94,1,,,,
95,-,Mauro Caprile,Wonderland,-,95,1,,,,
96,-,Fanfara Bersaglieri Valdossola,Elena,-,96,1,,,,
97,-,Berthold Schick und seine Allgäu 6,Mit Pfiff und Schwung,-,97,1,,,,
98,-,Savvun,Nordic Shine,-,98,1,,,,
99,down,Edoardo Bennato,Il Gatto E La Volpe,79,36,52,,,,
100,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,81,1,55,,,,
