Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,30,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,169,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,167,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,169,,,,
5,down,Claudio Baglioni,Avrai,4,1,169,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,169,,,,
7,up,Francesco De Gregori,La donna cannone,8,1,169,,,,
8,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,169,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,152,,,,
10,up,Francesco De Gregori,Rimmel,15,1,169,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,168,,,,
12,up,Fabio Concato,Fiore Di Maggio,20,1,168,,,,
13,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),11,2,132,,,,
14,down,Tiromancino,La Descrizione Di Un Attimo,12,9,169,,,,
15,down,Claudio Baglioni,E Tu...,13,3,169,,,,
16,down,Claudio Baglioni,Strada Facendo,14,1,164,,,,
17,up,Nomadi,Io Vagabondo,17,2,169,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,166,,,,
19,up,Claudio Baglioni,E Tu Come Stai?,19,1,162,,,,
20,up,Fiorella Mannoia,Io Che Amo Solo Te,21,9,166,,,,
21,up,Mia Martini & Enzo Gragnaniello,Cu'mme',36,1,166,,,,
22,up,Tiromancino,Due Destini,23,18,168,,,,
23,up,Le Vibrazioni,Vieni da me,25,1,168,,,,
24,up,Stadio & Noemi,La promessa (feat. Noemi),26,19,166,,,,
25,up,Claudio Baglioni,La Vita E' Adesso,28,8,164,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,31,5,166,,,,
27,up,Alessandra Amoroso,Arrivi Tu,27,16,151,,,,
28,up,Alan Sorrenti,Figli delle stelle,29,1,166,,,,
29,up,Le Vibrazioni,Dedicato a te,47,1,163,,,,
30,up,Raffaella Carrà,Ballo ballo,49,1,151,,,,
31,up,Claudio Baglioni,Amore Bello,32,8,165,,,,
32,up,Manu Chao,Me Gustas Tu,34,4,165,,,,
33,down,Matia Bazar,Ti sento,24,1,166,,,,
34,down,Fiorella Mannoia,Sally (Live 1998),33,12,161,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,166,,,,
36,up,Claudio Baglioni,Via,38,7,160,,,,
37,down,Negrita,Magnolia,18,9,168,,,,
38,down,Giuni Russo,Un'estate Al Mare,37,1,160,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,145,,,,
40,down,Tiromancino,Per Me È Importante,22,2,167,,,,
41,up,Carmen Consoli,Ultimo Bacio,51,7,162,,,,
42,down,Fiorella Mannoia,Come Si Cambia,41,15,157,,,,
43,-,Alessandra Amoroso,Senza Nuvole,-,4,157,,,,
44,down,Khaled,Aiysha,42,24,139,,,,
45,up,Lu Colombo,Maracaibo,46,1,161,,,,
46,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,43,12,152,,,,
47,down,Angelo Branduardi,Alla fiera dell'est,40,24,164,,,,
48,down,Negrita,Ho Imparato a Sognare,30,7,166,,,,
49,down,Riccardo Fogli,Storie di tutti I giorni,48,8,158,,,,
50,up,Fabio Concato,Ti Ricordo Ancora,52,23,156,,,,
51,up,Neffa,La mia signorina,53,26,152,,,,
52,up,Claudio Baglioni,Io Me Ne Andrei,54,18,148,,,,
53,-,P-Square,Alingo,-,46,3,,,,
54,down,Matia Bazar,Vacanze romane,44,3,159,,,,
55,up,Edoardo Bennato,È stata tua la colpa,63,50,132,,,,
56,down,Nomadi,Io Voglio Vivere,55,29,137,,,,
57,down,Subsonica,Incantevole,56,28,152,,,,
58,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,57,1,126,,,,
59,up,Neffa,Prima di andare via,59,5,138,,,,
60,down,Negrita,Sex,50,33,158,,,,
61,up,Edoardo Bennato,Il Gatto E La Volpe,66,36,124,,,,
62,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,9,,,,
63,-,IAM,La Saga,-,63,1,,,,
64,-,MARCELA,Kibori,-,64,1,,,,
65,-,Sandy B,Turn It Up,-,65,1,,,,
66,-,LiiNE & DJ Chinwax,Ice cream,-,66,1,,,,
67,-,Omar Esa,Allah Help Me,-,67,1,,,,
68,-,Roksana & Cansever,Balkania,-,68,1,,,,
69,down,Negrita,In Ogni Atomo,58,41,138,,,,
70,-,Omar Esa,Astagfirullah,-,70,1,,,,
71,-,Nilla Pizzi,Il Monello,-,71,1,,,,
72,-,Roksana,Mashup Love's Ballads 2021,-,72,1,,,,
73,-,Phil Thornton,The Healing Circle,-,73,1,,,,
74,-,IAM,L'école du micro d'argent (Version US),-,74,1,,,,
75,-,Ricardo Malerba,Gitana Rusa (Versión Alternativa) [with Orlando Medina],-,75,1,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,1,155,,,,
77,down,Claudio Baglioni,Sabato Pomeriggio,60,24,125,,,,
78,-,Forest Elves,Freebird (Instrumental),-,78,1,,,,
79,-,Ricardo Malerba,A Bailar (with Orlando Medina),-,79,1,,,,
80,-,Nathaniel Drew X Tom Fox,Memento Mori,-,80,1,,,,
81,-,SKÁLD,Jóga,-,81,1,,,,
82,-,Ricardo Malerba,Encuentro (with Orlando Medina),-,82,1,,,,
83,-,Forest Elves,Tree of Life (Instrumental),-,83,1,,,,
84,-,Forest Elves,Cry of the Forest (Instrumental),-,84,1,,,,
85,-,Ricardo Malerba,Triste Revelación (with Orlando Medina),-,85,1,,,,
86,-,Ricardo Malerba,Amor Con Amor Se Paga (with Orlando Medina),-,86,1,,,,
87,-,Forest Elves,Freebird,-,87,1,,,,
88,-,Forest Elves,Tree of Life,-,88,1,,,,
89,-,Ricardo Malerba,Mamita (with Orlando Medina),-,89,1,,,,
90,down,Fiorella Mannoia,Oh che sarà (Oh que sera),61,28,120,,,,
91,-,Forest Elves,Cry of the Forest,-,91,1,,,,
92,-,Patrizia Ceccarelli & Roberta Cappelletti,Un'amica vera,-,92,1,,,,
93,-,Litha,Nun will der Lenz,-,93,1,,,,
94,-,Roberta Cappelletti,Sin Que Perdones,-,94,1,,,,
95,-,Beltane,Harvest Song,-,95,1,,,,
96,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,62,33,124,,,,
97,down,Amedeo Minghi,La Vita Mia,65,18,111,,,,
98,down,Fabio Concato,Guido Piano,64,19,120,,,,
99,down,Fabio Concato,Domenica bestiale,74,33,94,,,,
100,down,Cirque du Soleil,Alegria,68,43,90,,,,
