Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,34,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,171,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,173,,,,
4,up,Francesco De Gregori,La donna cannone,14,1,173,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,173,,,,
6,up,Claudio Baglioni,Avrai,6,1,173,,,,
7,up,Alessandra Amoroso,Senza Nuvole,8,4,161,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,173,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,173,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,156,,,,
11,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,11,1,170,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,172,,,,
13,up,Claudio Baglioni,E Tu...,15,3,173,,,,
14,up,Claudio Baglioni,Strada Facendo,16,1,168,,,,
15,up,Nomadi,Io Vagabondo,17,2,173,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,18,1,166,,,,
17,down,Francesco De Gregori,Rimmel,13,1,173,,,,
18,up,Le Vibrazioni,Vieni da me,19,1,172,,,,
19,up,Claudio Baglioni,La Vita E' Adesso,20,8,168,,,,
20,up,Claudio Baglioni,Amore Bello,22,8,169,,,,
21,up,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,170,,,,
22,up,Giuni Russo,Un'estate Al Mare,25,1,164,,,,
23,up,Claudio Baglioni,Via,27,7,164,,,,
24,up,Francesco De Gregori,Buonanotte fiorellino,28,5,170,,,,
25,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,31,12,156,,,,
26,down,Lu Colombo,Maracaibo,4,1,165,,,,
27,up,Le Vibrazioni,Dedicato a te,32,1,167,,,,
28,up,Raffaella Carrà,Ballo ballo,33,1,155,,,,
29,up,Nomadi,Io Voglio Vivere,34,29,141,,,,
30,up,Tiromancino,La Descrizione Di Un Attimo,35,9,173,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,159,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,149,,,,
33,up,Claudio Baglioni,Sabato Pomeriggio,41,24,129,,,,
34,down,Alan Sorrenti,Figli delle stelle,24,1,170,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,40,8,161,,,,
36,up,Fiorella Mannoia,Oh che sarà (Oh que sera),38,28,124,,,,
37,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,39,33,128,,,,
38,-,Fiorella Mannoia,Io Che Amo Solo Te,-,9,168,,,,
39,up,Amedeo Minghi,La Vita Mia,42,18,115,,,,
40,down,Alessandra Amoroso,Arrivi Tu,21,16,155,,,,
41,-,Claudio Baglioni,Io Me Ne Andrei,-,18,150,,,,
42,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,128,,,,
43,down,Fiorella Mannoia,Sally (Live 1998),23,12,165,,,,
44,down,Fiorella Mannoia,Come Si Cambia,29,15,161,,,,
45,down,Khaled,Aiysha,30,24,143,,,,
46,-,Claudia Crabuzza,Lluna I Pols (La Nit de Sant Pasqual),-,46,1,,,,
47,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,168,,,,
48,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Ta Laika (Live),-,48,1,,,,
49,-,Matsu Take Ensemble,Yamabiko,-,49,1,,,,
50,-,Alma de Damaru,Hare Krishna,-,50,1,,,,
51,-,아스토르 피아졸라 & Amelita Baltar,Los Paraguas de Buenos Aires,-,51,1,,,,
52,-,Lamatumbá,Watercumbia,-,52,1,,,,
53,-,Javanu,Mother Earth,-,53,1,,,,
54,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,I Sotiria Tis Psihis,-,54,1,,,,
55,-,Sexteto Cristal,Cacareando,-,55,1,,,,
56,-,Blind Blake & The Royal Victoria Hotel Calypsos,John B. Sail (Wreck of the John B.),-,56,1,,,,
57,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,To Hirokrotima,-,57,1,,,,
58,-,Pietro Tanda,S'aggesa di Osilo,-,58,1,,,,
59,-,Astor Piazzolla,Fuga y Misterio,-,59,1,,,,
60,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,Canzone / Strose to Stroma Sou Gia Dio,-,60,1,,,,
61,-,Pietro Tanda,Dillu,-,61,1,,,,
62,-,Pietro Tanda,Bichirina di Sarule,-,62,1,,,,
63,-,Joystock,Maybe,-,63,1,,,,
64,-,Rachid Taha,Hey Anta,-,64,1,,,,
65,-,Ali Farka Touré,Savane (2019 - Remaster),-,65,1,,,,
66,-,Keruna,Aye Kerunene,-,66,1,,,,
67,-,Fiorella Mannoia,Le notti di Maggio,-,33,89,,,,
