Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,63,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,63,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,61,,,,
4,up,Claudio Baglioni,Avrai,4,1,63,,,,
5,up,Claudio Baglioni,E Tu...,17,3,63,,,,
6,down,Alessandra Amoroso,Senza Nuvole,5,4,58,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,63,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,63,,,,
9,up,Neffa,Aspettando il sole,37,2,60,,,,
10,down,Alessandra Amoroso,Estranei a Partire Da Ieri,8,7,59,,,,
11,down,Francesco De Gregori,La donna cannone,9,1,63,,,,
12,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),12,2,27,,,,
13,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,63,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,63,,,,
15,down,Raf,Infinito,14,3,63,,,,
16,up,Claudio Baglioni,Strada Facendo,18,1,63,,,,
17,down,Francesco De Gregori,Rimmel,11,1,63,,,,
18,down,Tiromancino,La Descrizione Di Un Attimo,15,9,63,,,,
19,up,Nomadi,Io Vagabondo,20,2,63,,,,
20,up,Negrita,Magnolia,30,9,63,,,,
21,up,Claudio Baglioni,Amore Bello,31,8,61,,,,
22,down,Claudio Baglioni,E Tu Come Stai?,21,1,63,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,63,,,,
24,up,Claudio Baglioni,Via,36,7,57,,,,
25,up,Tiromancino,Due Destini,25,18,63,,,,
26,up,Fiorella Mannoia,Sally (Live 1998),32,12,59,,,,
27,down,Le Vibrazioni,Vieni da me,26,1,63,,,,
28,up,Negrita,Ho Imparato a Sognare,41,7,61,,,,
29,down,Alessandra Amoroso,Arrivi Tu,28,16,51,,,,
30,up,Fiorella Mannoia,Come Si Cambia,44,15,58,,,,
31,up,Francesco De Gregori,Buonanotte fiorellino,33,5,62,,,,
32,down,Claudio Baglioni,La Vita E' Adesso,29,8,62,,,,
33,down,Stadio & Noemi,La promessa (feat. Noemi),27,19,61,,,,
34,down,Tiromancino,Per Me È Importante,24,2,62,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,61,,,,
36,down,Matia Bazar,Ti sento,16,1,62,,,,
37,up,Mia Martini & Enzo Gragnaniello,Cu'mme',42,1,61,,,,
38,down,Manu Chao,Me Gustas Tu,34,4,62,,,,
39,down,Fabio Concato,Fiore Di Maggio,23,1,63,,,,
40,up,Angelo Branduardi,Alla fiera dell'est,43,24,60,,,,
41,up,Carmen Consoli,Ultimo Bacio,55,7,58,,,,
42,up,P-Square,Alingo,45,39,11,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,55,,,,
44,up,Raf,Sei La Più Bella Del Mondo,46,24,52,,,,
45,down,Alan Sorrenti,Figli delle stelle,39,1,60,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,57,,,,
47,up,Lu Colombo,Maracaibo,50,1,57,,,,
48,up,Riccardo Fogli,Storie di tutti I giorni,51,8,58,,,,
49,up,Negrita,Sex,52,33,56,,,,
50,up,Jimmy Fontana,Il Mondo,99,5,23,,,,
51,up,Le Vibrazioni,Dedicato a te,53,1,60,,,,
52,up,Subsonica,Incantevole,54,28,52,,,,
53,up,Raf,Stai Con Me,73,47,52,,,,
54,up,Raf,Self Control,57,17,53,,,,
55,up,Neffa,La mia signorina,59,26,51,,,,
56,up,Claudio Baglioni,Io Me Ne Andrei,58,18,52,,,,
57,down,Fabio Concato,Ti Ricordo Ancora,56,23,54,,,,
58,up,Raffaella Carrà,Ballo ballo,60,1,51,,,,
59,up,Nomadi,Io Voglio Vivere,61,29,43,,,,
60,up,Negrita,In Ogni Atomo,87,41,42,,,,
61,up,Neffa,Prima di andare via,63,5,43,,,,
62,up,Raf,Il Battito Animale,62,38,41,,,,
63,up,Fiorella Mannoia,Oh che sarà (Oh que sera),65,28,34,,,,
64,up,Raf,Inevitabile Follia,68,42,33,,,,
65,up,Edoardo Bennato,È stata tua la colpa,76,50,42,,,,
66,up,Matia Bazar,Vacanze romane,69,3,56,,,,
67,up,Edoardo Bennato,Il Gatto E La Volpe,84,36,37,,,,
68,down,Adriano Celentano,Per Averti,47,8,59,,,,
69,up,Raf,Due (Due),71,23,28,,,,
70,-,Khaled,Aiysha,-,24,47,,,,
71,-,Sud Sound System,Le radici ca tieni,-,29,55,,,,
72,down,Giuni Russo,Un'estate Al Mare,38,1,61,,,,
73,-,Lisa Gerrard & Pieter Bourke,Sacrifice,-,52,3,,,,
74,-,Burna Boy,Wettin Dey Sup,-,74,1,,,,
75,down,Fabio Concato,Guido Piano,70,19,29,,,,
76,-,Alan B. Campbell Orchestra,National Anthem of Greenland,-,76,1,,,,
77,down,Raf,Cosa Resterà Degli Anni '80,49,16,54,,,,
78,-,Claudio Baglioni,Sabato Pomeriggio,-,24,35,,,,
79,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,12,54,,,,
80,down,Fiorella Mannoia,Le notti di Maggio,75,33,17,,,,
81,down,Amedeo Minghi,La Vita Mia,74,18,25,,,,
82,-,Pino Donaggio,Io che non vivo,-,46,3,,,,
83,-,Ornella Vanoni,Domani e' un altro giorno,-,7,2,,,,
84,-,Gold Band,Vola Lazio vola,-,49,3,,,,
85,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,98,1,42,,,,
86,-,Premiata Forneria Marconi (PFM),Impressioni di settembre,-,28,1,,,,
87,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,64,33,35,,,,
88,-,The Gothard Sisters,Chaos in La Casa,-,88,1,,,,
89,up,Edoardo Bennato,La fata,93,57,24,,,,
90,-,Raf,Ti Pretendo,-,38,18,,,,
91,down,Cirque du Soleil,Alegria,72,43,20,,,,
92,up,Sigur Rós,Hoppípolla,94,49,17,,,,
93,-,Claudio Baglioni,Poster,-,63,8,,,,
94,down,Fabio Concato,Domenica bestiale,81,33,15,,,,
95,down,Nomadi,Un Pugno Di Sabbia,83,30,10,,,,
96,down,Adriano Pappalardo,Ricominciamo,86,4,24,,,,
97,down,Khaled,Aicha (version mixte),82,16,8,,,,
98,down,Patty Pravo,Pensiero Stupendo,90,46,6,,,,
99,down,Francesco Tricarico,Musica,85,24,12,,,,
100,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),80,46,17,,,,
