Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Nu Genea,Marechià (with Celia Kameni),2,1,14,,,,
3,up,Claudio Baglioni,Avrai,3,1,101,,,,
4,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,99,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,101,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,101,,,,
7,up,Alessandra Amoroso,Senza Nuvole,9,4,93,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,101,,,,
9,down,Francesco De Gregori,La donna cannone,8,1,101,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,101,,,,
11,up,Claudio Baglioni,E Tu...,11,3,101,,,,
12,up,Nomadi,Io Vagabondo,19,2,101,,,,
13,up,Claudio Baglioni,Strada Facendo,18,1,101,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,98,,,,
15,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,101,,,,
16,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,65,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,23,9,101,,,,
18,down,Francesco De Gregori,Rimmel,13,1,101,,,,
19,up,Negrita,Magnolia,28,9,101,,,,
20,down,Claudio Baglioni,E Tu Come Stai?,14,1,101,,,,
21,down,Fabio Concato,Fiore Di Maggio,17,1,101,,,,
22,up,Claudio Baglioni,La Vita E' Adesso,31,8,96,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,100,,,,
24,up,Tiromancino,Per Me È Importante,24,2,100,,,,
25,up,Claudio Baglioni,Amore Bello,32,8,99,,,,
26,down,Le Vibrazioni,Vieni da me,25,1,100,,,,
27,up,Matia Bazar,Ti sento,27,1,100,,,,
28,up,Stadio & Noemi,La promessa (feat. Noemi),36,19,99,,,,
29,down,Tiromancino,Due Destini,26,18,101,,,,
30,up,Francesco De Gregori,Buonanotte fiorellino,30,5,98,,,,
31,up,Negrita,Ho Imparato a Sognare,37,7,99,,,,
32,up,Claudio Baglioni,Via,35,7,93,,,,
33,down,Alessandra Amoroso,Arrivi Tu,29,16,84,,,,
34,down,Fiorella Mannoia,Sally (Live 1998),33,12,97,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,99,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,1,90,,,,
37,up,Giuni Russo,Un'estate Al Mare,39,1,96,,,,
38,down,Alan Sorrenti,Figli delle stelle,20,1,98,,,,
39,up,Mia Martini & Enzo Gragnaniello,Cu'mme',40,1,98,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,31,86,,,,
41,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,91,,,,
42,up,Carmen Consoli,Ultimo Bacio,51,7,96,,,,
43,down,Manu Chao,Me Gustas Tu,34,4,98,,,,
44,-,Danit,Lunita,-,2,17,,,,
45,up,Fiorella Mannoia,Come Si Cambia,45,15,96,,,,
46,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,90,,,,
47,down,P-Square,Alingo,46,39,49,,,,
48,up,Matia Bazar,Vacanze romane,48,3,94,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,66,8,95,,,,
50,down,Le Vibrazioni,Dedicato a te,49,1,98,,,,
51,up,Negrita,Sex,59,33,94,,,,
52,down,Lu Colombo,Maracaibo,50,1,95,,,,
53,up,Subsonica,Incantevole,62,28,89,,,,
54,down,Raffaella Carrà,Ballo ballo,52,1,87,,,,
55,down,Fabio Concato,Ti Ricordo Ancora,53,23,92,,,,
56,down,Neffa,La mia signorina,54,26,89,,,,
57,up,Edoardo Bennato,È stata tua la colpa,64,50,77,,,,
58,down,Nomadi,Io Voglio Vivere,55,29,75,,,,
59,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,61,1,72,,,,
60,down,Matia Bazar,Solo tu,41,33,36,,,,
61,down,Neffa,Prima di andare via,56,5,76,,,,
62,down,Claudio Baglioni,Sabato Pomeriggio,57,24,68,,,,
63,up,Negrita,In Ogni Atomo,65,41,76,,,,
64,up,Edoardo Bennato,La fata,68,57,51,,,,
65,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,60,33,62,,,,
66,down,Angelo Branduardi,Alla fiera dell'est,44,24,98,,,,
67,down,Fabio Concato,Guido Piano,58,19,58,,,,
68,down,Amedeo Minghi,La Vita Mia,63,18,52,,,,
69,down,Cirque du Soleil,Alegria,67,43,41,,,,
70,up,Lucio Dalla,La Casa In Riva Al Mare,90,70,2,,,,
71,-,Jossman,Me Le Pegué,-,71,1,,,,
72,-,Hanine El Alam,Msadaa Halak (feat. Nour),-,72,1,,,,
73,-,Raxstar,Forever Jaaneman,-,73,1,,,,
74,-,Natasa Theodoridou,Paradothika Se Sena,-,74,1,,,,
75,-,Anshuman Gautam,Bhole Shankar,-,75,1,,,,
76,-,Moliy,Ghana Bop,-,76,1,,,,
77,-,Verona Adams,Canta Cucu-N Bucovina,-,77,1,,,,
78,-,Onipa,Safari Ya Muziki (Uri Green Remix),-,78,1,,,,
79,-,Musica Tribale Guru,Suoni della Natura (Foresta),-,79,1,,,,
80,-,Musica Tribale Guru,Rilassamento Musicale,-,80,1,,,,
81,-,Salvatore Idà,La zzita mpocata,-,81,1,,,,
82,-,Moliy,My Way,-,82,1,,,,
83,-,Manolis Kaklis,Perdika,-,83,1,,,,
84,-,Mayaula Mayoni,Bon anniversaire,-,84,1,,,,
85,-,The Musicians of the Nile,Al Bahr Al Gharam Wasah (Love Is As Vast As A River),-,85,1,,,,
86,-,Claudio Baglioni,Solo,-,1,8,,,,
87,-,Marko Louis,Djelem Djelem (feat. Layth SidiQ),-,87,1,,,,
88,-,Exuma,Brown Girl,-,88,1,,,,
89,-,Mauro Nardi,Primma e ce lassà,-,89,1,,,,
90,-,Dj Drop,Squid Game,-,81,1,,,,
91,-,Flavia Coelho,Bonne Nouvelle,-,86,1,,,,
92,-,Сергей Наговицын,Разбитая судьба,-,89,1,,,,
93,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,67,,,,
94,down,Sigur Rós,Hoppípolla,92,49,35,,,,
